"وب سایت",salizpansion.ir
نوع,"رزولوشن صفحه"
دوره,"2023-10-26 - 2024-06-18"
تاریخ,"2024-07-01 13:23:20 (+00:00)"
" "
"بازدید یکتا",960
"بازدید صفحات",1270
" "
اندازه,"بازدید یکتا"
800x600,419
1280x1024,252
1366x768,174
1360x768,21
412x823,15
393x873,7
412x869,6
360x760,6
1440x900,6
375x667,6
360x640,5
428x926,5
360x803,5
412x915,4
312x659,4
320x569,3
360x800,3
393x851,3
1024x768,2
360x780,2
520x887,2
1000x3000,1
411x730,1
343x786,1
360x740,1
424x906,1
1536x864,1
1600x1200,1
618x1098,1
1920x1080,1
2048x1152,1
