"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-18 - 2024-06-17"
تاریخ,"2024-07-03 04:24:01 (+00:00)"
" "
"بازدید یکتا",6796
"بازدید صفحات",6868
" "
اندازه,"بازدید یکتا"
412x732,4498
1024x1024,255
393x873,248
360x640,165
412x915,156
385x854,153
393x851,115
412x892,112
384x854,106
384x857,105
384x832,98
360x780,73
360x800,70
412x869,50
1366x768,49
360x760,38
1920x1080,30
1280x720,30
360x825,25
360x720,22
412x846,22
360x740,19
320x712,17
375x667,16
1600x900,15
800x600,14
320x534,14
1024x768,12
1360x768,12
390x844,11
1536x864,11
428x926,11
339x753,11
320x658,9
375x833,9
414x896,8
360x820,8
393x895,8
412x918,7
407x904,7
360x803,6
375x812,6
320x694,5
320x569,5
360x771,5
491x1035,4
1440x900,4
320x568,4
601x962,4
1280x1024,4
1280x768,4
430x932,4
1280x800,4
384x824,3
385x811,3
320x640,3
800x1280,3
320x676,3
339x756,3
360x772,2
1024x640,2
834x1194,2
2796x1290,2
288x624,2
408x861,2
393x852,2
408x907,2
360x804,2
324x684,2
360x668,2
424x918,2
339x735,2
385x833,2
396x880,2
450x1000,2
800x1334,1
400x400,1
320x686,1
955x537,1
377x837,1
342x760,1
485x1076,1
400x683,1
2560x1440,1
378x811,1
3440x1440,1
486x1080,1
1400x1050,1
393x699,1
400x892,1
360x796,1
320x708,1
378x840,1
348x735,1
1418x798,1
393x786,1
857x384,1
414x736,1
1024x820,1
350x622,1
501x1117,1
915x412,1
320x714,1
1139x640,1
600x1024,1
1440x960,1
416x900,1
1152x864,1
324x722,1
424x906,1
683x911,1
1536x960,1
393x876,1
320x570,1
412x823,1
339x716,1
753x1205,1
1550x1034,1
768x1024,1
394x699,1
1707x960,1
412x883,1
388x861,1
