"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2021-12-18 - 2022-10-07"
تاریخ,"2024-05-21 15:35:51 (+00:00)"
" "
"بازدید یکتا",17952
"بازدید صفحات",19976
" "
نام,"بازدید یکتا"
Googlebot,8327
Chrome,7171
"Samsung Internet",928
Firefox,510
Safari,298
,205
"Firefox Mobile",166
Edge,69
"Android Browser",61
"MIUI Browser",59
"Google Search",29
"Huawei Browser",29
"Opera Mobile",23
"Internet Explorer",20
Opera,13
"UC Browser",12
"Yisou Spider",11
"CM Browser",6
"LG Browser",3
"Petal Bot",3
"Sogou Explorer",2
"Line Bot",2
PhantomJS,2
"Mint Browser",1
DuckDuckGo,1
"Opera Touch",1
