"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-21 - 2024-07-21"
تاریخ,"2024-07-03 02:19:28 (+00:00)"
" "
"بازدید یکتا",3012
"بازدید صفحات",3027
" "
اندازه,"بازدید یکتا"
412x732,1816
393x873,133
412x915,101
1024x1024,89
360x640,89
393x851,68
360x800,63
412x892,61
385x854,55
1920x1080,54
360x780,49
384x832,44
384x857,40
384x854,32
360x760,24
1366x768,24
412x869,23
1280x1024,15
360x740,13
412x846,13
1600x900,12
1536x864,11
360x825,10
407x904,9
412x918,8
414x896,8
360x720,8
320x712,7
428x926,6
320x569,6
375x667,6
320x658,5
390x844,5
375x812,5
1360x768,5
1440x900,5
424x918,5
1024x768,4
430x932,4
378x840,4
1280x720,4
1280x800,4
800x600,4
339x753,4
320x534,4
414x874,3
424x942,3
1680x1050,2
320x694,2
600x960,2
384x853,2
393x895,2
414x736,2
396x880,2
339x735,2
360x803,2
320x570,2
320x676,1
393x699,1
320x693,1
393x817,1
1024x820,1
360x770,1
1685x3024,1
450x1000,1
384x824,1
1152x720,1
1707x1067,1
412x938,1
360x796,1
601x1007,1
320x714,1
2560x1080,1
712x320,1
306x680,1
400x400,1
360x806,1
851x393,1
385x811,1
339x756,1
424x907,1
360x820,1
892x412,1
385x833,1
