"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-23 - 2024-05-23"
تاریخ,"2024-06-23 20:05:22 (+00:00)"
" "
"بازدید یکتا",2586
"بازدید صفحات",3071
" "
اندازه,"بازدید یکتا"
412x732,891
1024x1024,304
393x873,180
412x915,116
385x854,93
360x640,88
393x851,82
412x892,71
360x800,63
384x832,60
1366x768,57
384x857,54
360x780,53
384x854,45
1920x1080,30
1280x720,30
412x869,29
800x600,28
360x760,26
1280x1024,18
360x740,18
412x846,15
390x844,14
360x720,12
1600x900,12
1536x864,11
1024x768,9
339x753,9
375x812,8
375x833,8
1360x768,7
320x534,7
1440x900,7
360x825,7
375x667,7
428x926,6
414x896,6
320x694,5
360x803,4
1280x800,4
320x712,3
840x1344,3
393x852,3
384x824,3
414x736,3
360x806,3
424x906,3
424x918,2
407x904,2
1024x640,2
320x568,2
1440x960,2
360x796,2
320x569,2
378x819,2
412x883,2
320x570,2
378x840,2
384x823,2
320x640,2
360x804,2
601x962,2
393x876,2
320x676,2
800x1280,2
360x770,2
385x811,1
360x772,1
2560x1440,1
1024x600,1
385x824,1
328x730,1
430x932,1
377x837,1
339x735,1
902x1503,1
360x792,1
432x960,1
377x858,1
482x1070,1
1088x615,1
339x756,1
501x1114,1
1205x753,1
348x735,1
1550x1034,1
600x1024,1
1600x1067,1
320x658,1
732x412,1
1280x768,1
393x895,1
162x351,1
320x687,1
396x880,1
1700x1000,1
800x360,1
1360x765,1
400x889,1
