"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2021-12-18 - 2024-05-18"
تاریخ,"2024-07-01 09:43:12 (+00:00)"
" "
"بازدید یکتا",66300
"بازدید صفحات",71213
" "
اندازه,"بازدید یکتا"
412x732,35723
1024x1024,6241
360x640,2874
393x873,2538
412x915,1782
1366x768,1762
412x892,1453
393x851,1396
385x854,1219
360x780,823
360x800,766
412x869,647
384x854,565
360x760,530
800x600,482
384x857,474
1024x768,464
360x720,409
412x846,407
1920x1080,374
360x740,343
1360x768,297
375x667,266
1536x864,235
1600x900,233
1280x1024,224
375x812,177
384x832,177
1280x720,159
1440x900,145
414x736,142
320x569,129
428x926,120
390x844,120
320x694,115
320x534,112
320x712,111
414x896,109
339x753,76
800x1280,66
601x962,64
1280x800,61
320x570,60
320x676,58
424x918,57
320x658,54
360x825,54
360x771,52
320x568,51
360x803,48
1680x1050,43
360x770,36
320x640,34
375x833,31
600x1024,29
412x918,29
396x880,28
385x833,27
360x796,25
385x811,25
396x858,24
480x800,24
414x920,23
375x813,23
412x883,23
768x1024,20
414x897,18
424x942,18
384x853,17
430x932,17
1200x1366,16
424x848,16
601x1007,16
480x854,16
384x824,16
2560x1440,15
393x830,15
800x1334,15
393x786,14
1093x615,14
408x725,13
1280x768,13
1368x912,13
339x756,13
534x854,12
339x716,12
720x1280,12
393x699,11
339x735,11
408x884,11
432x960,11
393x895,10
1080x1920,10
393x852,10
1152x864,10
393x876,9
540x960,9
834x1194,9
414x851,9
600x960,9
400x400,9
601x914,9
1334x800,9
407x904,9
1280x960,8
408x907,8
712x1138,8
412x823,8
424x895,8
1024x820,7
640x360,7
491x1064,7
360x806,7
408x861,7
360x820,7
400x889,7
491x1091,6
680x1133,6
517x881,6
360x592,6
1024x600,6
424x906,6
873x393,5
378x840,5
1098x618,5
1920x1200,5
424x753,5
385x824,5
384x800,5
320x693,5
384x811,5
1152x720,5
360x772,5
320x714,5
424x907,5
1344x840,4
377x837,4
412x856,4
326x706,4
915x412,4
360x804,4
408x839,4
347x772,4
800x1216,4
851x393,4
1920x3000,4
376x814,4
1138x640,4
361x722,4
1728x1117,4
372x806,4
1024x819,4
360x668,3
445x988,3
1025x576,3
347x617,3
378x758,3
324x684,3
1093x614,3
1503x902,3
378x819,3
1205x753,3
840x1344,3
378x843,3
962x601,3
352x781,3
800x1232,3
1920x980,3
412x938,3
360x880,3
320x533,3
1024x640,3
377x753,3
412x960,3
1440x960,3
2000x2000,3
1600x1200,3
610x976,2
320x729,2
1088x615,2
444x985,2
857x384,2
736x414,2
1350x646,2
414x836,2
408x806,2
375x786,2
412x860,2
424x937,2
414x843,2
1920x10000,2
2560x1080,2
420x910,2
1680x1024,2
393x817,2
324x702,2
324x720,2
1024x1366,2
794x596,2
846x412,2
1700x1000,2
400x683,2
288x624,2
1313x739,2
432x768,2
1700x800,2
393x836,2
521x1157,2
343x724,2
1600x1024,2
854x385,2
384x823,2
1229x692,2
388x838,2
1708x960,2
3440x1440,2
1088x612,2
854x683,2
485x1076,2
360x792,2
1239x697,2
525x840,2
1746x982,1
1000x3000,1
324x722,1
1470x956,1
1187x671,1
486x1080,1
2144x1206,1
1242x698,1
533x853,1
346x749,1
162x351,1
820x1180,1
628x1004,1
377x858,1
324x576,1
1088x725,1
18100x1600,1
1016x813,1
1477x831,1
753x339,1
487x1081,1
252x546,1
1676x943,1
834x1112,1
1360x765,1
450x1000,1
360x732,1
902x1503,1
396x668,1
408x816,1
1024x10000,1
328x730,1
1200x1920,1
1047x589,1
347x694,1
667x300,1
450x1032,1
360x733,1
421x911,1
1504x1003,1
768x432,1
385x769,1
1051x591,1
393x823,1
450x950,1
960x600,1
1209x680,1
501x1114,1
2564x1326,1
421x936,1
1512x982,1
1067x600,1
351x779,1
1680x970,1
393x824,1
1367x864,1
686x1098,1
1120x630,1
468x1040,1
1920x1280,1
1216x684,1
509x1130,1
2796x1290,1
1024x1820,1
600x976,1
376x794,1
320x687,1
1067x853,1
432x1008,1
706x1205,1
1120x700,1
1216x811,1
1024x576,1
1536x960,1
854x384,1
1376x774,1
480x805,1
400x845,1
1219x975,1
360x879,1
300x667,1
424x882,1
1333x750,1
377x670,1
1082x2402,1
432x924,1
360x598,1
1707x960,1
1950x853,1
400x854,1
522x1119,1
343x732,1
1600x1067,1
1086x724,1
360x600,1
854x534,1
720x360,1
482x1070,1
1235x823,1
522x1160,1
412x839,1
800x360,1
388x883,1
1340x893,1
604x967,1
377x816,1
413x917,1
434x963,1
1447x799,1
732x412,1
1184x666,1
2048x1112,1
346x730,1
