"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-20 - 2024-04-27"
تاریخ,"2024-05-20 08:32:15 (+00:00)"
" "
"بازدید یکتا",785
"بازدید صفحات",1079
" "
اندازه,"بازدید یکتا"
412x732,373
1024x1024,91
393x873,46
412x915,34
385x854,26
412x892,17
393x851,17
360x800,16
360x780,15
360x640,14
384x832,13
800x600,10
384x854,10
384x857,9
1024x768,8
1366x768,7
360x760,6
1280x1024,6
412x846,5
412x869,4
1600x900,4
360x803,3
1440x900,3
390x844,3
375x812,3
1920x1080,3
360x740,2
320x694,2
414x736,2
388x838,2
414x896,2
339x753,2
375x667,2
1536x864,2
428x926,2
375x833,2
800x1280,1
378x840,1
320x534,1
320x569,1
320x658,1
1280x720,1
385x824,1
320x712,1
360x806,1
328x730,1
360x825,1
1470x956,1
339x756,1
482x1070,1
1680x1050,1
360x720,1
600x1024,1
377x858,1
407x904,1
