"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-22 - 2024-03-29"
تاریخ,"2024-05-20 02:52:51 (+00:00)"
" "
"بازدید یکتا",614
"بازدید صفحات",616
" "
اندازه,"بازدید یکتا"
412x732,138
1024x1024,123
360x640,47
393x873,35
412x915,30
393x851,27
360x740,27
384x857,23
412x892,20
360x800,14
385x854,13
1366x768,13
412x869,12
384x854,11
360x780,7
428x926,6
412x846,5
390x844,5
384x832,5
360x760,3
360x796,3
360x803,3
1350x646,2
320x712,2
1536x864,2
414x896,2
407x904,2
408x839,2
434x963,1
385x833,1
320x568,1
450x1000,1
360x770,1
1280x1024,1
320x569,1
491x1091,1
1280x720,1
320x676,1
534x854,1
393x786,1
320x694,1
412x883,1
800x1280,1
1360x768,1
800x600,1
320x714,1
854x385,1
375x667,1
1512x982,1
393x895,1
412x918,1
339x716,1
375x833,1
396x880,1
1600x900,1
400x400,1
414x920,1
360x720,1
1680x1050,1
1920x1080,1
