"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-19 - 2024-06-18"
تاریخ,"2024-06-29 10:57:23 (+00:00)"
" "
"بازدید یکتا",6794
"بازدید صفحات",6867
" "
اندازه,"بازدید یکتا"
412x732,4491
393x873,251
1024x1024,245
412x915,166
360x640,164
385x854,155
393x851,114
412x892,110
384x857,106
384x854,101
384x832,95
360x800,73
360x780,70
1366x768,53
412x869,52
360x760,39
1280x720,30
1920x1080,27
360x825,26
412x846,23
360x720,22
360x740,20
320x712,17
375x667,16
1600x900,14
800x600,14
320x534,14
1536x864,13
1360x768,12
1024x768,12
390x844,12
339x753,11
428x926,11
320x658,9
360x820,9
393x895,8
375x833,8
414x896,8
412x918,7
407x904,7
375x812,5
360x771,5
360x803,5
320x569,5
430x932,4
320x694,4
1440x900,4
491x1035,4
320x568,4
1280x1024,4
601x962,4
1280x800,4
320x676,3
339x756,3
800x1280,3
384x824,3
1280x768,3
320x640,3
385x811,3
385x833,2
339x735,2
834x1194,2
396x880,2
388x861,2
360x772,2
450x1000,2
2796x1290,2
1080x1920,2
288x624,2
1522x754,2
408x861,2
324x684,2
360x804,2
408x907,2
360x668,2
393x876,2
424x918,2
683x911,1
424x937,1
753x1205,1
1707x960,1
394x699,1
1024x640,1
768x1024,1
857x384,1
320x686,1
412x883,1
1400x1050,1
2560x1440,1
400x400,1
915x412,1
1024x820,1
377x837,1
1418x798,1
342x760,1
800x1334,1
400x683,1
955x537,1
378x811,1
320x708,1
3440x1440,1
485x1076,1
393x699,1
360x796,1
400x892,1
1139x640,1
378x840,1
348x735,1
486x1080,1
1440x960,1
393x786,1
1152x864,1
320x714,1
414x736,1
350x622,1
501x1117,1
393x852,1
324x702,1
416x900,1
600x1024,1
1536x960,1
320x570,1
324x722,1
424x906,1
1550x1034,1
412x823,1
339x716,1
