"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-20 - 2024-05-20"
تاریخ,"2024-07-02 11:46:07 (+00:00)"
" "
"بازدید یکتا",2651
"بازدید صفحات",3134
" "
اندازه,"بازدید یکتا"
412x732,995
1024x1024,312
393x873,174
412x915,115
385x854,91
360x640,80
393x851,77
412x892,72
360x800,59
384x832,58
1366x768,55
360x780,53
384x857,51
384x854,47
1920x1080,29
1280x720,29
412x869,27
360x760,27
800x600,27
1280x1024,18
360x740,16
390x844,15
1600x900,15
412x846,13
1024x768,12
360x720,10
339x753,9
1536x864,8
428x926,8
1360x768,7
1440x900,7
375x812,7
375x833,7
360x803,6
320x534,5
360x825,5
375x667,5
360x806,4
414x896,4
320x694,4
1280x800,4
393x852,3
414x736,3
424x906,3
407x904,3
840x1344,3
320x712,3
378x819,2
378x840,2
412x883,2
384x823,2
1024x640,2
320x569,2
339x756,2
360x804,2
1440x960,2
320x570,2
601x962,2
393x876,2
320x640,2
320x676,2
424x918,2
360x770,2
388x838,2
1700x1000,1
432x960,1
328x730,1
360x796,1
482x1070,1
1024x600,1
339x735,1
501x1114,1
384x824,1
600x1024,1
1088x615,1
1470x956,1
732x412,1
1205x753,1
393x895,1
320x658,1
800x1280,1
396x880,1
1600x1067,1
385x811,1
800x360,1
400x889,1
385x824,1
320x687,1
1280x768,1
162x351,1
377x858,1
1680x1050,1
430x932,1
902x1503,1
1360x765,1
360x792,1
