"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-01-27 - 2022-02-26"
تاریخ,"2024-05-17 04:44:30 (+00:00)"
" "
"بازدید یکتا",2448
"بازدید صفحات",2545
" "
اندازه,"بازدید یکتا"
412x732,864
1024x1024,416
360x640,195
1366x768,129
393x851,93
412x892,72
393x873,72
385x854,68
412x915,62
360x780,46
412x869,43
360x760,32
1360x768,23
360x740,23
375x667,20
412x846,19
360x720,18
800x600,18
360x800,13
320x534,11
601x962,11
1536x864,10
1600x900,10
384x854,10
1920x1080,9
1440x900,9
1280x800,8
320x569,8
1280x720,7
1024x768,6
680x1133,6
1200x1366,6
320x694,6
320x712,5
320x568,5
1280x1024,5
326x706,4
339x753,4
414x896,4
800x1334,4
480x854,3
1280x768,3
414x897,3
352x781,3
320x570,3
800x1280,3
320x658,3
424x942,3
428x926,3
834x1194,2
1024x600,2
412x938,2
414x736,2
525x840,2
540x960,2
375x812,2
375x813,2
414x920,2
1680x970,1
834x1112,1
385x833,1
360x771,1
324x576,1
485x1076,1
1920x1280,1
390x844,1
1024x640,1
491x1064,1
2560x1440,1
1025x576,1
347x772,1
400x400,1
1093x615,1
400x683,1
1138x640,1
377x753,1
408x816,1
1152x864,1
424x848,1
1536x960,1
384x832,1
424x882,1
320x676,1
1200x1920,1
1680x1050,1
384x857,1
360x770,1
