"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-24 - 2024-06-23"
تاریخ,"2024-07-04 11:31:26 (+00:00)"
" "
"بازدید یکتا",7070
"بازدید صفحات",7144
" "
اندازه,"بازدید یکتا"
412x732,4456
393x873,303
412x915,222
1024x1024,201
360x640,195
385x854,182
393x851,143
412x892,142
384x857,120
384x832,108
384x854,107
360x800,97
360x780,88
412x869,62
360x760,50
1366x768,47
1920x1080,36
412x846,27
360x825,27
360x740,22
360x720,22
1600x900,19
320x712,17
412x918,15
1536x864,14
428x926,13
320x534,13
375x667,12
320x658,12
800x600,12
1360x768,11
1024x768,11
390x844,11
393x895,10
339x753,10
407x904,10
360x820,10
414x896,10
320x569,8
360x771,7
375x833,7
1440x900,7
360x803,7
424x918,6
1280x800,5
601x962,4
385x833,4
375x812,4
339x735,4
491x1035,4
320x676,4
1280x1024,4
430x932,4
320x640,3
414x920,3
339x756,3
320x694,3
2796x1290,3
414x874,3
1280x768,3
385x811,3
393x876,3
339x716,2
396x880,2
388x861,2
360x772,2
1024x820,2
1080x1920,2
378x840,2
384x824,2
800x1280,2
424x937,2
288x624,2
1522x754,2
408x861,2
320x714,2
360x804,2
320x568,2
324x684,2
1280x720,2
834x1194,2
360x668,2
450x1000,2
408x907,2
320x570,2
485x1076,1
1680x1050,1
412x823,1
892x412,1
486x1080,1
1707x1067,1
394x699,1
1024x640,1
683x911,1
915x412,1
416x900,1
1707x960,1
720x1152,1
955x537,1
424x906,1
1400x1050,1
501x1117,1
400x400,1
378x811,1
753x1205,1
320x686,1
412x883,1
424x907,1
1418x798,1
600x1024,1
2560x1080,1
400x683,1
768x1024,1
342x760,1
393x699,1
360x796,1
400x892,1
1139x640,1
320x708,1
3440x1440,1
1440x960,1
393x786,1
1152x864,1
800x1334,1
350x622,1
412x938,1
393x852,1
408x884,1
414x736,1
1536x960,1
324x702,1
851x393,1
468x1040,1
324x722,1
385x824,1
857x384,1
