"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-09-30 - 2022-10-07"
تاریخ,"2024-05-10 00:55:16 (+00:00)"
" "
"بازدید یکتا",301
"بازدید صفحات",333
" "
اندازه,"بازدید یکتا"
412x732,126
1024x1024,39
360x640,26
393x873,17
360x720,11
412x915,11
385x854,7
800x600,7
412x892,6
393x851,5
412x846,5
360x760,5
1366x768,4
360x780,4
1280x720,3
360x800,3
320x534,2
375x667,2
424x918,2
384x854,1
444x985,1
320x712,1
601x962,1
339x753,1
1280x800,1
1344x840,1
1360x768,1
360x740,1
412x869,1
1600x1024,1
1600x900,1
414x896,1
320x569,1
384x853,1
320x694,1
