"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-11-22 - 2022-12-21"
تاریخ,"2024-05-19 17:53:30 (+00:00)"
" "
"بازدید یکتا",1730
"بازدید صفحات",1797
" "
اندازه,"بازدید یکتا"
412x732,649
1024x1024,218
360x640,124
393x873,112
412x892,68
412x915,57
1366x768,54
393x851,48
385x854,40
360x800,30
360x720,27
360x760,26
360x780,23
384x857,20
384x854,18
412x869,17
412x846,15
1360x768,14
800x600,12
1600x900,11
1920x1080,11
375x667,10
1536x864,9
1280x720,8
1024x768,7
1280x1024,7
320x712,6
375x812,6
396x880,6
360x740,5
390x844,4
414x736,4
414x896,4
1440x900,3
320x694,3
339x753,3
428x926,3
320x534,3
320x570,3
320x658,2
873x393,2
424x918,2
396x858,2
600x1024,2
384x832,2
320x568,2
320x569,2
412x823,2
1280x800,2
736x414,2
320x640,1
753x339,1
800x1280,1
360x770,1
320x676,1
1088x725,1
800x1334,1
360x771,1
1093x614,1
393x852,1
1093x615,1
1098x618,1
915x412,1
343x724,1
1209x680,1
347x694,1
600x960,1
601x962,1
1344x840,1
385x833,1
