"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-02-28 - 2024-03-29"
تاریخ,"2024-05-14 01:49:40 (+00:00)"
" "
"بازدید یکتا",2284
"بازدید صفحات",2414
" "
اندازه,"بازدید یکتا"
412x732,810
1024x1024,327
393x873,139
360x640,110
412x915,93
393x851,67
412x892,64
384x857,59
385x854,59
360x740,43
360x800,40
384x854,39
1366x768,34
384x832,28
1024x768,26
412x846,24
412x869,24
360x780,24
360x760,22
1920x1080,20
428x926,11
390x844,11
1280x720,9
375x667,9
1600x900,8
800x600,7
1536x864,7
375x812,7
320x712,7
360x803,6
384x824,6
320x569,5
1280x1024,5
360x825,5
320x640,5
1360x768,5
393x895,4
360x796,4
412x918,4
414x736,4
414x896,4
1280x800,4
768x1024,3
1440x900,3
430x932,3
396x880,3
1503x902,3
360x720,3
320x676,3
320x694,3
534x854,3
320x714,3
1368x912,3
384x853,2
339x753,2
1080x1920,2
400x400,2
339x756,2
407x904,2
480x800,2
385x833,2
408x839,2
361x722,2
491x1091,2
1680x1050,2
414x920,2
1350x646,2
360x771,2
252x546,1
339x735,1
300x667,1
800x1280,1
320x534,1
434x963,1
1504x1003,1
320x568,1
450x1000,1
1098x618,1
854x385,1
1512x982,1
413x917,1
360x820,1
480x854,1
408x907,1
522x1160,1
393x786,1
360x770,1
1708x960,1
421x936,1
393x823,1
412x860,1
424x753,1
375x833,1
667x300,1
360x772,1
1920x1200,1
424x918,1
339x716,1
712x1138,1
412x883,1
