"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-08-23 - 2022-09-22"
تاریخ,"2024-05-20 17:04:57 (+00:00)"
" "
"بازدید یکتا",2735
"بازدید صفحات",2850
" "
اندازه,"بازدید یکتا"
412x732,1567
1024x1024,363
360x640,109
412x915,97
393x873,74
412x892,62
393x851,39
360x780,38
360x800,38
1366x768,38
385x854,32
412x869,25
800x600,20
384x854,17
360x720,13
360x760,12
384x857,11
1440x900,10
1360x768,10
1600x900,9
375x667,9
412x846,8
1536x864,8
360x740,8
320x712,6
1024x768,6
1280x1024,6
414x896,6
800x1280,6
1280x800,5
360x771,4
385x833,4
375x812,4
1920x1080,4
320x569,4
320x694,3
1680x1050,3
375x813,3
414x736,3
414x851,3
320x676,3
424x918,2
962x601,2
412x883,2
480x854,2
1280x720,2
320x534,2
601x962,2
320x570,2
320x658,2
360x770,2
412x823,1
428x926,1
339x716,1
1093x615,1
432x768,1
339x753,1
1152x864,1
390x844,1
347x772,1
600x1024,1
393x786,1
360x598,1
601x1007,1
393x830,1
1280x768,1
375x833,1
640x360,1
376x814,1
768x432,1
384x824,1
396x858,1
424x848,1
384x832,1
424x907,1
1368x912,1
