"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-11 - 2024-06-18"
تاریخ,"2024-06-29 10:42:29 (+00:00)"
" "
"بازدید یکتا",766
"بازدید صفحات",775
" "
اندازه,"بازدید یکتا"
412x732,83
393x873,74
412x915,66
385x854,47
360x640,46
393x851,43
384x857,38
412x892,37
384x832,30
384x854,29
360x800,25
360x780,21
412x869,20
1366x768,17
1024x1024,14
360x825,13
360x760,12
360x820,9
1920x1080,8
360x720,7
320x712,7
360x740,6
1024x768,6
320x658,5
1536x864,5
412x846,5
1600x900,4
320x534,4
360x803,4
1360x768,4
375x667,4
375x833,3
360x771,3
428x926,3
1440x900,3
1522x754,2
320x676,2
800x1280,2
1080x1920,2
393x876,2
414x896,2
288x624,2
393x895,2
385x811,2
1280x768,2
339x753,2
430x932,2
388x861,2
390x844,2
601x962,2
393x699,1
412x883,1
768x1024,1
1024x640,1
384x824,1
393x852,1
320x694,1
800x1334,1
412x918,1
800x600,1
320x714,1
360x772,1
1139x640,1
857x384,1
324x702,1
1152x864,1
424x918,1
955x537,1
394x699,1
324x722,1
1280x720,1
424x937,1
385x833,1
320x568,1
400x400,1
339x716,1
320x569,1
320x570,1
3440x1440,1
486x1080,1
320x640,1
