"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-20 - 2024-04-19"
تاریخ,"2024-05-13 08:02:19 (+00:00)"
" "
"بازدید یکتا",2443
"بازدید صفحات",2941
" "
اندازه,"بازدید یکتا"
412x732,698
1024x1024,473
393x873,175
360x640,118
412x915,106
393x851,75
412x892,72
385x854,69
384x857,60
360x800,50
360x740,45
1366x768,43
384x854,40
360x780,33
384x832,32
412x869,26
1024x768,24
360x760,17
1280x1024,16
412x846,16
800x600,16
360x796,14
1920x1080,14
428x926,13
390x844,12
360x825,10
339x753,9
320x712,8
414x896,7
375x833,7
360x803,7
375x667,6
360x720,6
375x812,5
1280x720,5
480x800,4
1536x864,4
320x534,3
1360x768,3
320x569,3
414x736,3
375x813,3
408x839,3
320x658,3
1600x900,3
1334x800,3
320x568,2
412x918,2
339x716,2
407x904,2
1440x900,2
601x914,2
393x876,2
320x693,2
1280x800,2
393x895,2
1680x1050,2
360x806,2
320x694,2
800x1334,2
320x714,2
385x824,2
1350x646,2
400x400,2
324x702,1
450x1000,1
385x833,1
400x889,1
360x770,1
854x385,1
360x771,1
873x393,1
491x1091,1
1051x591,1
1368x912,1
320x570,1
339x756,1
522x1119,1
1088x612,1
393x786,1
408x907,1
320x640,1
414x920,1
377x837,1
346x730,1
534x854,1
1152x864,1
1512x982,1
424x895,1
384x824,1
346x749,1
320x676,1
424x918,1
360x600,1
667x300,1
412x860,1
360x804,1
424x937,1
712x1138,1
424x942,1
800x1280,1
1280x960,1
396x858,1
412x883,1
360x820,1
385x811,1
396x880,1
300x667,1
434x963,1
