"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-28 - 2024-03-29"
تاریخ,"2024-05-20 11:28:50 (+00:00)"
" "
"بازدید یکتا",169
"بازدید صفحات",170
" "
اندازه,"بازدید یکتا"
412x732,32
1024x1024,30
393x873,12
393x851,10
412x915,10
360x640,9
412x869,7
385x854,5
412x892,5
384x854,5
1366x768,4
360x800,4
412x846,4
384x857,4
390x844,3
360x780,3
360x796,3
360x760,2
1350x646,2
491x1091,1
360x740,1
1280x720,1
800x600,1
393x786,1
1360x768,1
1536x864,1
360x803,1
1600x900,1
375x833,1
320x568,1
384x832,1
320x694,1
339x716,1
450x1000,1
