"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-09-23 - 2022-10-22"
تاریخ,"2024-05-14 06:29:53 (+00:00)"
" "
"بازدید یکتا",1549
"بازدید صفحات",1695
" "
اندازه,"بازدید یکتا"
412x732,752
1024x1024,175
360x640,105
393x873,54
412x892,50
412x915,44
1366x768,33
393x851,28
800x600,20
385x854,20
360x720,20
412x846,18
360x760,14
360x780,13
360x800,13
375x667,13
412x869,13
1360x768,12
360x740,11
320x694,11
1280x720,11
320x569,10
1024x768,9
384x854,9
1920x1080,8
1280x1024,7
1024x820,5
320x534,5
1440x900,4
1600x900,4
414x896,3
1536x864,3
424x918,3
339x753,3
601x962,3
384x853,3
384x857,2
414x736,2
320x570,2
851x393,2
428x926,2
320x712,2
1680x1024,2
3440x1440,2
720x1280,2
320x568,1
800x1280,1
1024x819,1
390x844,1
424x848,1
320x640,1
1093x615,1
360x825,1
1600x1024,1
1152x720,1
396x880,1
444x985,1
339x716,1
1242x698,1
375x812,1
480x800,1
384x800,1
1708x960,1
600x1024,1
384x832,1
1280x800,1
1344x840,1
