"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2021-12-22 - 2022-01-20"
تاریخ,"2024-05-14 12:18:43 (+00:00)"
" "
"بازدید یکتا",2432
"بازدید صفحات",2681
" "
اندازه,"بازدید یکتا"
412x732,551
1024x1024,431
360x640,247
1366x768,180
412x892,102
412x915,101
393x873,100
393x851,72
360x780,60
385x854,44
412x869,42
412x846,40
1360x768,33
360x720,33
360x800,31
360x760,27
800x600,25
1536x864,24
1024x768,21
360x740,21
375x667,19
1600x900,16
1920x1080,15
1440x900,14
384x854,11
360x770,9
320x658,9
375x812,8
1280x1024,8
428x926,8
320x694,8
800x1280,7
414x736,6
320x534,6
414x896,6
320x568,5
414x897,5
320x569,5
600x1024,4
424x918,4
1280x720,4
339x753,3
396x858,3
601x962,3
396x880,3
414x920,3
320x570,3
360x771,3
320x712,3
1280x960,2
375x813,2
1025x576,2
1138x640,2
610x976,2
408x907,2
320x640,2
800x1334,2
320x676,2
393x786,2
1280x768,2
1920x980,1
339x735,1
1280x800,1
2560x1440,1
601x1007,1
375x833,1
378x840,1
408x806,1
1152x864,1
768x1024,1
1187x671,1
424x753,1
384x857,1
1200x1366,1
424x907,1
385x811,1
412x823,1
1235x823,1
1680x1050,1
1746x982,1
873x393,1
390x844,1
480x800,1
480x854,1
