"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2021-12-18 - 2024-05-23"
تاریخ,"2024-06-30 17:22:09 (+00:00)"
" "
"بازدید یکتا",66651
"بازدید صفحات",71567
" "
نام,"بازدید یکتا"
Googlebot,41766
Chrome,18923
"Samsung Internet",2237
Firefox,993
Safari,758
,541
"Firefox Mobile",379
Bytespider,162
"Huawei Browser",148
Edge,127
"MIUI Browser",112
"Apple Bot",93
"Android Browser",91
"Google Search",76
"Opera Mobile",61
Bing,40
"Internet Explorer",32
Opera,25
"UC Browser",17
"Yisou Spider",15
"Petal Bot",10
"CM Browser",10
"Dataprovider Bot",8
"LG Browser",4
"Dolphin Zero",2
"Line Bot",2
"Sogou Explorer",2
"APUS Browser",2
"Vivo Browser",2
WeChat,2
PhantomJS,2
"Huawei Emotion Browser",1
"Quark Browser",1
"Aloha Browser",1
DuckDuckGo,1
"Mint Browser",1
"Asus Browser",1
"Bing Search",1
"Opera Touch",1
"HeyTap Browser",1
