"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2021-12-18 - 2024-06-15"
تاریخ,"2024-07-03 15:20:16 (+00:00)"
" "
"بازدید یکتا",72869
"بازدید صفحات",77852
" "
نام,"بازدید یکتا"
Googlebot,46354
Chrome,20262
"Samsung Internet",2372
Firefox,1026
Safari,793
,561
"Firefox Mobile",400
Bytespider,162
"Huawei Browser",152
Edge,128
"MIUI Browser",120
"Apple Bot",103
"Android Browser",91
"Google Search",80
"Opera Mobile",64
Bing,50
"Internet Explorer",32
Opera,28
"UC Browser",17
"Yisou Spider",15
"Petal Bot",10
"CM Browser",10
"Dataprovider Bot",8
"LG Browser",4
Facebook,4
PhantomJS,2
"Dolphin Zero",2
"Line Bot",2
"APUS Browser",2
"Sogou Explorer",2
"Vivo Browser",2
WeChat,2
"Huawei Emotion Browser",1
"Aloha Browser",1
"Quark Browser",1
DuckDuckGo,1
"Mint Browser",1
"Asus Browser",1
"Bing Search",1
"Opera Touch",1
"HeyTap Browser",1
