"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2021-12-18 - 2022-08-19"
تاریخ,"2024-05-19 19:44:12 (+00:00)"
" "
"بازدید یکتا",14408
"بازدید صفحات",16125
" "
اندازه,"بازدید یکتا"
412x732,4154
1024x1024,1899
360x640,1268
1366x768,994
393x873,597
412x915,518
393x851,515
412x892,494
385x854,336
360x780,283
412x869,267
360x760,215
360x800,181
800x600,179
1360x768,161
412x846,160
1024x768,151
360x720,150
375x667,123
1536x864,112
360x740,102
384x854,99
1600x900,99
1920x1080,80
1440x900,75
1280x720,65
320x534,55
320x569,53
414x736,47
1280x1024,44
320x694,40
800x1280,37
601x962,37
320x570,37
375x812,31
414x896,30
428x926,30
390x844,30
320x568,27
1280x800,24
320x658,23
424x918,23
339x753,22
384x857,21
320x676,17
360x771,17
320x712,17
360x770,16
396x858,15
480x800,13
600x1024,11
1200x1366,11
414x897,10
396x880,9
384x853,9
414x920,9
412x883,9
424x848,9
480x854,9
320x640,9
1680x1050,8
720x1280,8
834x1194,8
1280x768,7
800x1334,7
393x699,7
601x1007,7
517x881,6
680x1133,6
375x833,6
424x942,6
768x1024,6
600x960,6
408x861,6
408x884,6
1334x800,6
385x811,5
360x592,5
385x833,5
540x960,5
384x832,5
1920x3000,4
393x830,4
640x360,4
375x813,4
712x1138,4
1093x615,4
1024x600,4
1138x640,4
1152x864,4
326x706,4
408x907,4
1920x980,3
400x400,3
1098x618,3
352x781,3
2560x1440,3
1368x912,3
320x533,3
378x840,3
384x800,3
324x684,3
384x811,3
1025x576,3
393x786,3
491x1064,3
414x836,2
851x393,2
412x823,2
393x836,2
1093x614,2
521x1157,2
376x814,2
525x840,2
1239x697,2
2000x2000,2
1728x1117,2
420x910,2
794x596,2
424x753,2
360x668,2
1920x10000,2
360x820,2
1024x819,2
412x918,2
1280x960,2
412x938,2
1920x1200,2
424x895,2
384x824,2
610x976,2
424x906,2
1216x684,1
1344x840,1
424x907,1
1016x813,1
1082x2402,1
1216x811,1
854x384,1
347x772,1
412x839,1
1680x970,1
1235x823,1
1950x853,1
400x683,1
854x385,1
1024x1820,1
320x693,1
351x779,1
1700x800,1
360x772,1
400x845,1
854x683,1
1367x864,1
377x670,1
1024x576,1
534x854,1
408x806,1
873x393,1
377x753,1
432x768,1
1746x982,1
360x792,1
421x911,1
408x816,1
915x412,1
1376x774,1
377x837,1
1024x640,1
320x714,1
1152x720,1
18100x1600,1
408x839,1
960x600,1
480x805,1
324x576,1
1187x671,1
360x879,1
424x882,1
1536x960,1
485x1076,1
360x733,1
834x1112,1
1333x750,1
1600x1200,1
1067x600,1
339x716,1
1200x1920,1
1920x1280,1
393x824,1
491x1091,1
1067x853,1
339x735,1
