"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-02 - 2024-07-02"
تاریخ,"2024-07-06 23:37:23 (+00:00)"
" "
"بازدید یکتا",6405
"بازدید صفحات",6442
" "
اندازه,"بازدید یکتا"
412x732,3492
393x873,321
412x915,254
360x640,227
1024x1024,194
385x854,184
393x851,163
412x892,159
384x857,128
360x800,123
384x832,120
384x854,102
360x780,97
1920x1080,75
360x760,63
412x869,60
1366x768,53
412x846,36
360x825,31
360x740,28
360x720,22
1600x900,22
320x712,19
1536x864,19
1280x1024,17
320x534,15
320x658,14
1360x768,14
390x844,14
412x918,14
375x667,14
1024x768,13
428x926,13
407x904,12
800x600,12
414x896,12
360x820,10
1280x800,9
1440x900,9
320x569,9
424x918,8
360x803,8
393x895,8
339x753,8
360x771,7
375x833,7
430x932,6
375x812,6
378x840,5
339x735,5
1280x720,5
339x756,4
396x880,4
491x1035,4
320x676,4
320x694,4
385x833,4
384x824,3
424x942,3
385x811,3
414x874,3
393x876,3
320x570,3
320x640,3
414x920,3
1280x768,3
360x772,2
388x861,2
400x400,2
360x796,2
600x960,2
393x699,2
288x624,2
601x962,2
800x1280,2
1080x1920,2
384x853,2
360x668,2
424x937,2
320x714,2
1522x754,2
408x861,2
414x736,2
408x907,2
339x716,2
450x1000,2
1680x1050,2
1707x1067,1
394x699,1
486x1080,1
712x320,1
378x811,1
416x900,1
720x1152,1
1024x640,1
342x760,1
424x906,1
2560x1080,1
320x693,1
412x883,1
753x1205,1
3440x1440,1
424x907,1
2796x1290,1
400x683,1
601x1007,1
768x1024,1
1024x820,1
393x786,1
400x892,1
1440x960,1
393x817,1
306x680,1
360x806,1
800x1334,1
1139x640,1
324x702,1
412x938,1
1152x720,1
393x852,1
320x568,1
408x884,1
324x722,1
851x393,1
1152x864,1
857x384,1
385x824,1
360x770,1
892x412,1
1685x3024,1
468x1040,1
412x823,1
955x537,1
