"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-21 - 2024-06-28"
تاریخ,"2024-07-02 08:23:22 (+00:00)"
" "
"بازدید یکتا",2070
"بازدید صفحات",2082
" "
اندازه,"بازدید یکتا"
412x732,1192
393x873,105
412x915,84
393x851,59
360x800,53
360x640,50
1024x1024,48
412x892,46
1920x1080,41
360x780,41
385x854,37
384x832,35
384x857,33
384x854,29
412x869,21
360x760,18
1366x768,15
412x846,12
360x825,9
1600x900,9
407x904,8
360x740,7
1536x864,7
412x918,6
428x926,5
1360x768,5
320x569,5
1440x900,5
339x753,4
1280x800,4
360x720,4
378x840,4
320x712,3
424x942,3
430x932,3
390x844,3
800x600,3
375x667,3
414x874,3
320x658,3
414x896,3
424x918,3
339x735,2
1280x720,2
600x960,2
414x736,2
393x895,2
320x570,2
396x880,2
384x853,2
320x694,2
1680x1050,2
360x796,1
1707x1067,1
320x714,1
1024x820,1
385x833,1
1152x720,1
360x803,1
2560x1080,1
360x820,1
306x680,1
339x756,1
320x534,1
412x938,1
851x393,1
892x412,1
375x812,1
320x676,1
424x907,1
360x770,1
