"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-08-12 - 2022-08-19"
تاریخ,"2024-05-18 08:35:46 (+00:00)"
" "
"بازدید یکتا",453
"بازدید صفحات",496
" "
اندازه,"بازدید یکتا"
412x732,121
1366x768,51
393x873,45
360x640,33
1024x1024,28
412x915,22
393x851,21
385x854,15
412x892,15
360x800,11
412x869,11
360x760,9
360x780,7
360x740,3
320x568,3
412x846,3
339x753,3
1440x900,3
1536x864,3
360x720,3
800x600,2
1920x1080,2
414x736,2
320x534,2
428x926,2
375x833,2
384x857,2
412x883,2
1600x900,2
390x844,1
1024x768,1
393x699,1
1920x1200,1
360x771,1
1216x811,1
414x896,1
1280x1024,1
424x895,1
1280x720,1
400x845,1
320x569,1
1360x768,1
408x861,1
491x1064,1
320x676,1
384x824,1
517x881,1
320x694,1
384x854,1
1367x864,1
600x1024,1
601x962,1
385x811,1
640x360,1
