"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-26 - 2024-07-03"
تاریخ,"2024-07-08 02:34:08 (+00:00)"
" "
"بازدید یکتا",2445
"بازدید صفحات",2458
" "
اندازه,"بازدید یکتا"
412x732,1791
1024x1024,90
360x640,61
393x873,60
1920x1080,48
412x915,38
412x892,37
384x832,31
393x851,24
385x854,22
1366x768,19
384x857,18
360x780,16
360x800,16
1280x1024,15
360x760,12
384x854,10
360x740,9
412x846,9
412x869,7
1600x900,7
375x667,6
320x712,6
414x896,5
1536x864,5
1024x768,4
375x812,4
360x720,4
1280x720,4
320x534,4
407x904,4
360x825,4
378x840,3
430x932,3
1440x900,3
390x844,3
339x735,2
412x918,2
396x880,2
424x918,2
1360x768,2
320x569,2
320x658,2
385x811,2
600x960,2
360x803,2
1522x754,2
320x694,2
360x806,2
712x320,1
1680x1050,1
393x817,1
339x753,1
800x600,1
1685x3024,1
414x736,1
1152x720,1
384x824,1
306x680,1
400x400,1
428x926,1
450x1000,1
320x693,1
601x1007,1
712x1138,1
393x699,1
