"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-25 - 2024-07-02"
تاریخ,"2024-07-08 17:14:43 (+00:00)"
" "
"بازدید یکتا",2486
"بازدید صفحات",2497
" "
اندازه,"بازدید یکتا"
412x732,1773
1024x1024,83
393x873,64
360x640,63
1920x1080,48
412x915,46
412x892,35
393x851,32
360x800,30
360x780,28
384x832,27
384x857,25
385x854,24
1366x768,20
1280x1024,15
360x760,13
384x854,13
412x846,11
412x869,10
360x740,9
320x712,7
407x904,7
375x667,5
414x896,5
1536x864,5
1600x900,5
360x825,4
1024x768,4
375x812,4
360x720,4
1280x720,4
1280x800,4
390x844,3
800x600,3
378x840,3
320x534,3
430x932,3
1440x900,3
339x735,2
339x753,2
412x918,2
320x569,2
396x880,2
424x918,2
1360x768,2
384x853,2
428x926,2
320x658,2
320x694,2
600x960,2
601x1007,1
1680x1050,1
712x320,1
1685x3024,1
393x699,1
1152x720,1
393x817,1
306x680,1
414x736,1
384x824,1
320x570,1
400x400,1
320x693,1
450x1000,1
360x803,1
385x811,1
360x806,1
