"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-19 - 2024-04-26"
تاریخ,"2024-05-18 19:42:16 (+00:00)"
" "
"بازدید یکتا",787
"بازدید صفحات",1079
" "
اندازه,"بازدید یکتا"
412x732,387
1024x1024,89
393x873,42
412x915,32
385x854,26
360x800,19
393x851,17
412x892,14
384x832,12
360x780,12
384x854,11
360x640,11
384x857,10
800x600,8
412x869,6
1280x1024,6
1366x768,6
412x846,5
360x760,5
1024x768,4
1600x900,4
360x740,3
360x803,3
360x806,3
1440x900,3
339x753,3
390x844,3
375x667,3
428x926,3
601x914,2
320x694,2
414x736,2
388x838,2
414x896,2
360x825,2
339x756,2
1536x864,2
375x812,2
375x833,2
378x840,1
320x569,1
320x658,1
873x393,1
1280x720,1
320x712,1
328x730,1
1470x956,1
424x918,1
346x730,1
482x1070,1
407x904,1
1680x1050,1
600x1024,1
360x720,1
377x837,1
1920x1080,1
