"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-10-30 - 2022-11-06"
تاریخ,"2024-05-20 21:21:12 (+00:00)"
" "
"بازدید یکتا",679
"بازدید صفحات",686
" "
اندازه,"بازدید یکتا"
412x732,397
1024x1024,124
360x640,23
393x873,17
393x851,12
2560x1440,11
412x915,8
412x892,7
360x720,6
385x854,6
384x854,5
1366x768,5
360x760,5
412x869,4
360x740,4
1024x768,3
375x667,3
1360x768,3
414x736,3
360x771,2
1920x1080,2
360x780,2
360x800,2
1280x720,2
1280x800,2
414x920,2
1600x900,2
800x600,2
412x846,1
1200x1366,1
412x883,1
320x570,1
320x640,1
320x658,1
384x857,1
385x833,1
1368x912,1
424x937,1
360x732,1
1440x900,1
424x942,1
1536x864,1
428x926,1
