"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-06-22 - 2022-07-22"
تاریخ,"2024-05-17 02:46:00 (+00:00)"
" "
"بازدید یکتا",1439
"بازدید صفحات",1588
" "
اندازه,"بازدید یکتا"
412x732,451
1024x1024,160
360x640,93
1366x768,90
393x873,71
412x892,55
393x851,50
800x600,35
1024x768,34
412x915,34
385x854,31
360x780,21
360x720,20
1600x900,20
412x869,19
1360x768,17
384x854,16
1440x900,15
412x846,14
360x800,14
375x667,13
480x800,10
320x569,10
360x760,10
1920x1080,10
1536x864,7
1280x1024,7
396x858,6
360x740,6
414x736,6
428x926,5
390x844,5
1280x720,5
834x1194,4
375x812,4
320x534,4
414x896,4
324x684,3
384x857,3
320x658,3
360x771,3
320x694,3
1280x800,3
800x1280,3
320x533,2
424x906,2
320x570,2
385x811,2
320x676,2
720x1280,2
1920x3000,2
794x596,2
2000x2000,1
424x753,1
339x716,1
1024x600,1
396x880,1
339x753,1
1376x774,1
854x385,1
384x832,1
320x568,1
1067x600,1
1093x615,1
491x1091,1
360x733,1
1152x720,1
600x1024,1
1600x1200,1
320x640,1
1200x1366,1
601x962,1
712x1138,1
393x830,1
1950x853,1
320x712,1
421x911,1
1334x800,1
