"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-28 - 2024-04-27"
تاریخ,"2024-05-20 09:01:02 (+00:00)"
" "
"بازدید یکتا",2647
"بازدید صفحات",3343
" "
اندازه,"بازدید یکتا"
412x732,930
1024x1024,439
393x873,191
412x915,114
360x640,83
385x854,82
393x851,75
412x892,71
360x800,52
384x857,50
360x780,42
384x854,41
1366x768,39
384x832,39
1024x768,31
800x600,25
412x869,24
360x760,22
1280x1024,21
412x846,19
360x740,16
1920x1080,16
360x796,14
390x844,13
360x825,11
339x753,10
375x833,9
360x803,8
375x812,8
428x926,7
1600x900,7
375x667,7
414x896,7
320x712,6
1280x720,6
1440x900,5
1536x864,5
360x720,5
414x736,5
320x658,4
320x534,4
320x569,3
360x806,3
320x694,3
385x824,3
375x813,3
1334x800,3
339x756,2
1360x768,2
800x1334,2
320x693,2
393x876,2
480x800,2
1280x800,2
339x716,2
320x568,2
388x838,2
601x914,2
1350x646,2
377x837,1
424x918,1
712x1138,1
408x907,1
377x858,1
320x570,1
424x937,1
393x786,1
346x730,1
800x1280,1
378x840,1
320x640,1
424x942,1
1051x591,1
346x749,1
360x804,1
384x824,1
1088x612,1
360x600,1
1470x956,1
450x1000,1
873x393,1
1152x864,1
360x820,1
393x895,1
482x1070,1
396x858,1
1680x1050,1
412x918,1
385x811,1
324x702,1
491x1091,1
400x400,1
328x730,1
522x1119,1
360x771,1
1280x960,1
400x889,1
600x1024,1
407x904,1
424x895,1
408x839,1
