"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-09-07 - 2022-10-07"
تاریخ,"2024-05-14 11:13:06 (+00:00)"
" "
"بازدید یکتا",2312
"بازدید صفحات",2476
" "
اندازه,"بازدید یکتا"
412x732,1377
1024x1024,331
360x640,89
1366x768,56
393x873,55
412x892,49
412x915,47
360x800,35
800x600,25
393x851,23
385x854,19
360x720,18
360x780,17
360x760,14
412x869,12
412x846,10
1280x720,10
384x854,9
375x667,8
1360x768,8
320x712,6
1600x900,5
1920x1080,5
1440x900,4
1536x864,4
320x694,4
1280x1024,4
414x896,4
384x857,3
601x962,3
414x851,3
360x740,3
320x534,3
424x918,3
320x569,3
1024x768,2
480x854,2
375x812,2
1680x1024,2
1280x800,2
384x853,2
320x570,1
444x985,1
320x658,1
385x833,1
412x883,1
1024x819,1
600x1024,1
360x825,1
1600x1024,1
1093x615,1
601x1007,1
393x786,1
339x753,1
1152x864,1
393x830,1
414x736,1
768x432,1
375x813,1
1680x1050,1
800x1280,1
375x833,1
384x824,1
396x858,1
424x848,1
1344x840,1
384x832,1
320x568,1
360x770,1
412x823,1
428x926,1
360x771,1
