"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-29 - 2024-06-28"
تاریخ,"2024-07-02 08:34:40 (+00:00)"
" "
"بازدید یکتا",7216
"بازدید صفحات",7250
" "
اندازه,"بازدید یکتا"
412x732,4398
393x873,313
412x915,244
360x640,207
1024x1024,191
385x854,174
393x851,167
412x892,156
384x857,130
384x832,121
360x800,117
384x854,107
360x780,102
1920x1080,66
412x869,63
360x760,60
1366x768,50
412x846,36
360x825,31
360x740,24
1600x900,22
360x720,21
320x712,20
1536x864,17
1360x768,14
428x926,14
375x667,14
407x904,13
320x658,12
390x844,12
412x918,12
800x600,12
320x534,12
1440x900,10
360x820,10
414x896,10
339x753,9
1280x800,9
1024x768,9
393x895,9
320x569,8
360x771,7
375x833,7
360x803,7
424x918,6
339x735,6
378x840,5
430x932,5
396x880,4
491x1035,4
339x756,4
320x676,4
320x694,4
1280x720,4
375x812,4
385x833,4
320x640,3
424x942,3
414x874,3
1280x1024,3
393x876,3
320x570,3
414x920,3
1280x768,3
601x962,2
360x772,2
388x861,2
360x796,2
1024x820,2
384x824,2
600x960,2
800x1280,2
1080x1920,2
424x937,2
288x624,2
384x853,2
1522x754,2
360x668,2
408x861,2
320x714,2
414x736,2
320x568,2
408x907,2
385x811,2
339x716,2
1680x1050,2
1707x1067,1
394x699,1
486x1080,1
416x900,1
1707x960,1
720x1152,1
1024x640,1
378x811,1
424x906,1
400x400,1
501x1117,1
412x883,1
753x1205,1
342x760,1
424x907,1
2560x1080,1
400x683,1
600x1024,1
768x1024,1
3440x1440,1
393x699,1
2796x1290,1
400x892,1
320x708,1
393x786,1
1440x960,1
800x1334,1
1139x640,1
306x680,1
360x804,1
412x938,1
1152x720,1
393x852,1
408x884,1
324x702,1
851x393,1
1152x864,1
1536x960,1
324x722,1
857x384,1
450x1000,1
892x412,1
385x824,1
360x770,1
468x1040,1
412x823,1
955x537,1
