"وب سایت",yascms.ir
نوع,"موتورهای جستجو"
دوره,"2021-12-18 - 2024-03-29"
تاریخ,"2024-05-16 00:28:24 (+00:00)"
" "
"بازدید یکتا",62095
"بازدید صفحات",66124
" "
URL,"بازدید یکتا"
www.google.com,13979
www.bing.com,73
www.google.ca,20
www.google.co.uk,10
duckduckgo.com,7
www.google.com.au,7
www.google.se,7
www.google.com.hk,7
www.google.com.tw,6
www.google.az,6
search.yahoo.com,5
www.google.ru,4
www.google.ae,4
www.google.as,4
www.google.de,2
www.google.es,2
www.google.it,2
www.google.no,1
www.ecosia.org,1
www.google.com.tr,1
www.google.dk,1
www.google.ch,1
www.google.fr,1
www.google.co.ve,1
