"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2021-12-18 - 2024-07-01"
تاریخ,"2024-07-08 11:03:02 (+00:00)"
" "
"بازدید یکتا",76159
"بازدید صفحات",81158
" "
نام,"بازدید یکتا"
Googlebot,48198
Chrome,21363
"Samsung Internet",2536
Firefox,1050
Safari,830
,586
"Firefox Mobile",422
"Huawei Browser",168
Bytespider,162
"Apple Bot",131
Edge,129
"MIUI Browser",122
"Android Browser",93
"Google Search",82
"Opera Mobile",65
Bing,52
"Internet Explorer",32
Opera,29
Facebook,21
"UC Browser",17
"Yisou Spider",15
"Petal Bot",10
"CM Browser",10
"Dataprovider Bot",9
"LG Browser",4
PhantomJS,2
"Dolphin Zero",2
"Line Bot",2
"APUS Browser",2
"Sogou Explorer",2
"Vivo Browser",2
WeChat,2
"Huawei Emotion Browser",1
"Aloha Browser",1
"Quark Browser",1
DuckDuckGo,1
"Mint Browser",1
"Asus Browser",1
"Bing Search",1
"Opera Touch",1
"HeyTap Browser",1
