"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-21 - 2024-07-21"
تاریخ,"2024-07-04 10:56:24 (+00:00)"
" "
"بازدید یکتا",3293
"بازدید صفحات",3313
" "
اندازه,"بازدید یکتا"
412x732,1999
393x873,139
412x915,110
1024x1024,101
360x640,93
412x892,70
393x851,69
360x800,65
1920x1080,60
385x854,58
384x832,53
360x780,50
384x857,41
384x854,35
1366x768,28
412x869,24
360x760,24
412x846,15
1280x1024,15
1536x864,14
360x740,14
1600x900,14
360x825,12
320x712,9
407x904,9
360x720,8
375x667,8
412x918,8
414x896,8
320x569,6
428x926,6
1440x900,6
424x918,5
1024x768,5
390x844,5
320x658,5
375x812,5
1360x768,5
320x534,5
800x600,4
430x932,4
378x840,4
1280x720,4
1280x800,4
360x803,4
339x753,4
424x942,3
414x874,3
1522x754,2
320x570,2
1680x1050,2
320x694,2
600x960,2
384x853,2
393x895,2
414x736,2
396x880,2
339x735,2
360x806,2
385x811,2
720x1280,2
385x833,1
851x393,1
892x412,1
1024x820,1
393x699,1
320x676,1
1152x720,1
393x817,1
320x693,1
360x770,1
1685x3024,1
450x1000,1
384x824,1
1707x1067,1
1280x768,1
412x938,1
360x796,1
601x1007,1
320x714,1
2560x1080,1
712x1138,1
306x680,1
712x320,1
400x400,1
339x756,1
424x907,1
360x820,1
