"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-02-20 - 2024-03-19"
تاریخ,"2024-05-09 20:42:24 (+00:00)"
" "
"بازدید یکتا",6593
"بازدید صفحات",6635
" "
اندازه,"بازدید یکتا"
412x732,5334
1024x1024,258
393x873,131
412x915,83
360x640,70
412x892,59
385x854,57
384x857,53
393x851,51
360x800,39
384x854,36
360x760,30
384x832,30
1024x768,27
360x780,27
1366x768,24
1920x1080,22
412x869,18
412x846,18
360x740,13
390x844,11
375x667,10
1600x900,10
375x812,9
1536x864,9
800x600,8
1280x720,8
1280x1024,7
384x824,7
360x825,7
320x712,6
414x736,6
320x569,5
320x640,5
1280x800,5
1440x900,5
320x694,4
360x796,4
360x803,4
412x856,3
1503x902,3
768x1024,3
428x926,3
430x932,3
412x918,3
393x895,3
384x853,3
1360x768,3
414x896,3
1368x912,3
320x568,3
360x720,2
361x722,2
1080x1920,2
320x676,2
360x771,2
396x880,2
1920x1200,2
534x854,2
339x756,2
385x833,2
712x1138,1
424x918,1
1504x1003,1
393x823,1
320x658,1
1098x618,1
375x833,1
432x960,1
360x772,1
1708x960,1
480x854,1
413x917,1
491x1091,1
320x714,1
522x1160,1
400x400,1
339x735,1
252x546,1
533x853,1
408x907,1
339x753,1
414x920,1
320x534,1
421x936,1
360x820,1
600x1024,1
424x753,1
