"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-16 - 2024-05-23"
تاریخ,"2024-06-23 03:29:06 (+00:00)"
" "
"بازدید یکتا",628
"بازدید صفحات",632
" "
اندازه,"بازدید یکتا"
412x732,154
1024x1024,86
393x873,39
385x854,33
360x640,33
1280x720,28
393x851,23
384x854,22
412x915,20
412x892,17
360x780,16
360x800,16
384x857,16
1920x1080,14
384x832,13
1366x768,10
412x869,6
360x720,5
800x600,5
390x844,5
375x667,5
375x812,4
360x760,4
412x846,4
360x740,3
375x833,3
1536x864,3
1600x900,2
1024x640,2
1024x768,2
384x823,2
320x534,2
384x824,2
320x568,2
320x694,2
1360x768,2
339x753,2
414x896,2
360x803,2
360x825,2
800x1280,1
393x852,1
377x837,1
2560x1440,1
360x772,1
1280x1024,1
360x792,1
1280x768,1
320x569,1
360x796,1
1280x800,1
348x735,1
428x926,1
430x932,1
1550x1034,1
