"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-01 - 2024-07-01"
تاریخ,"2024-07-05 01:30:20 (+00:00)"
" "
"بازدید یکتا",6721
"بازدید صفحات",6756
" "
اندازه,"بازدید یکتا"
412x732,3880
393x873,312
412x915,251
360x640,209
1024x1024,195
385x854,181
393x851,158
412x892,155
384x857,127
360x800,124
384x832,124
384x854,101
360x780,97
1920x1080,73
360x760,62
412x869,60
1366x768,51
412x846,36
360x825,31
360x740,27
360x720,22
1600x900,20
1536x864,18
320x712,16
320x534,15
320x658,14
1360x768,14
375x667,14
407x904,13
412x918,13
390x844,12
800x600,12
428x926,12
414x896,12
1024x768,11
360x820,10
1280x800,9
1440x900,9
320x569,9
393x895,8
339x753,8
424x918,8
360x803,8
360x771,7
375x833,7
430x932,6
375x812,6
378x840,5
339x735,5
339x756,4
491x1035,4
396x880,4
320x676,4
320x694,4
1280x720,4
385x833,4
320x640,3
414x920,3
424x942,3
385x811,3
414x874,3
393x876,3
320x570,3
1280x768,3
601x962,2
360x772,2
388x861,2
360x796,2
600x960,2
400x400,2
384x824,2
1080x1920,2
288x624,2
800x1280,2
384x853,2
1522x754,2
360x668,2
424x937,2
320x714,2
408x861,2
1280x1024,2
414x736,2
1680x1050,2
408x907,2
339x716,2
450x1000,2
468x1040,1
1707x1067,1
412x823,1
955x537,1
486x1080,1
1707x960,1
394x699,1
712x320,1
1024x640,1
378x811,1
416x900,1
720x1152,1
342x760,1
424x906,1
2560x1080,1
753x1205,1
1024x820,1
412x883,1
393x699,1
3440x1440,1
424x907,1
601x1007,1
2796x1290,1
400x683,1
768x1024,1
320x708,1
1440x960,1
393x786,1
400x892,1
1139x640,1
393x817,1
360x806,1
306x680,1
800x1334,1
1152x720,1
1152x864,1
324x702,1
412x938,1
393x852,1
320x568,1
408x884,1
851x393,1
324x722,1
857x384,1
385x824,1
360x770,1
1685x3024,1
892x412,1
