"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-18 - 2024-04-25"
تاریخ,"2024-05-19 01:25:02 (+00:00)"
" "
"بازدید یکتا",879
"بازدید صفحات",1172
" "
اندازه,"بازدید یکتا"
412x732,489
1024x1024,93
393x873,40
412x915,30
385x854,27
393x851,18
360x800,17
384x857,15
384x854,14
412x892,14
384x832,11
360x780,11
360x640,10
1280x1024,6
1366x768,6
800x600,6
412x846,6
1024x768,5
412x869,5
1600x900,4
360x740,4
360x760,4
360x806,3
339x753,3
428x926,3
360x803,2
414x736,2
388x838,2
390x844,2
339x756,2
375x667,2
601x914,2
375x812,2
375x833,2
1920x1080,2
320x712,1
328x730,1
424x918,1
360x825,1
1470x956,1
346x730,1
1536x864,1
407x904,1
873x393,1
360x720,1
377x837,1
1680x1050,1
378x840,1
320x569,1
320x694,1
