"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-21 - 2024-06-20"
تاریخ,"2024-07-02 08:03:24 (+00:00)"
" "
"بازدید یکتا",6897
"بازدید صفحات",6970
" "
اندازه,"بازدید یکتا"
412x732,4477
393x873,271
1024x1024,226
412x915,186
360x640,184
385x854,172
393x851,131
412x892,128
384x857,113
384x854,100
384x832,99
360x800,77
360x780,74
412x869,54
1366x768,48
360x760,44
1920x1080,31
412x846,27
360x825,26
360x720,21
360x740,20
320x712,17
1600x900,15
375x667,15
320x534,14
1536x864,14
800x600,13
1024x768,12
428x926,12
339x753,11
390x844,11
1360x768,10
320x658,9
412x918,9
360x820,9
414x896,9
393x895,8
375x833,8
407x904,8
360x771,7
360x803,6
375x812,5
1440x900,5
320x569,5
1280x800,5
491x1035,4
339x735,4
601x962,4
320x694,4
384x824,4
320x568,4
1280x1024,4
393x876,3
320x676,3
385x833,3
339x756,3
424x918,3
360x772,3
800x1280,3
2796x1290,3
430x932,3
1280x720,3
1280x768,3
320x640,3
385x811,3
414x920,3
396x880,2
424x937,2
388x861,2
1080x1920,2
360x796,2
288x624,2
834x1194,2
450x1000,2
1522x754,2
324x684,2
360x804,2
408x861,2
360x668,2
408x907,2
339x716,2
720x1152,1
385x824,1
416x900,1
501x1117,1
1707x960,1
753x1205,1
1024x640,1
412x823,1
424x906,1
600x1024,1
394x699,1
768x1024,1
320x686,1
1400x1050,1
2560x1440,1
1024x820,1
377x837,1
1418x798,1
342x760,1
683x911,1
400x400,1
800x1334,1
378x811,1
320x708,1
412x883,1
3440x1440,1
400x683,1
1139x640,1
378x840,1
348x735,1
1440x960,1
393x699,1
400x892,1
1152x864,1
320x714,1
350x622,1
393x786,1
857x384,1
468x1040,1
915x412,1
324x702,1
414x736,1
485x1076,1
1536x960,1
393x852,1
320x570,1
408x884,1
955x537,1
324x722,1
486x1080,1
1550x1034,1
