"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-17 - 2024-06-16"
تاریخ,"2024-07-02 08:17:43 (+00:00)"
" "
"بازدید یکتا",6796
"بازدید صفحات",6868
" "
اندازه,"بازدید یکتا"
412x732,4529
1024x1024,263
393x873,249
360x640,162
412x915,151
385x854,148
412x892,113
393x851,111
384x854,106
384x857,102
384x832,100
360x780,72
360x800,69
412x869,46
1366x768,45
360x760,40
1280x720,30
1920x1080,30
360x825,24
360x720,23
412x846,23
360x740,18
1600x900,16
320x712,15
320x534,14
375x667,14
800x600,14
1024x768,12
1360x768,12
1536x864,11
390x844,11
428x926,10
339x753,9
320x658,9
375x833,9
360x820,8
360x803,7
393x895,7
375x812,7
412x918,7
407x904,7
414x896,6
320x569,5
360x771,5
1280x800,5
320x694,5
601x962,4
320x568,4
430x932,4
1280x1024,4
1280x768,4
491x1035,4
384x824,3
1440x900,3
800x1280,3
385x811,3
339x756,3
320x676,3
408x861,2
384x823,2
2796x1290,2
408x907,2
393x852,2
288x624,2
360x804,2
360x668,2
324x684,2
339x735,2
450x1000,2
320x640,2
385x833,2
396x880,2
360x772,2
834x1194,2
2560x1440,1
320x708,1
416x900,1
1400x1050,1
350x622,1
1024x640,1
424x906,1
1418x798,1
683x911,1
320x714,1
424x918,1
753x1205,1
412x823,1
1024x820,1
1440x960,1
393x876,1
768x1024,1
1152x864,1
339x716,1
1536x960,1
394x699,1
800x1334,1
485x1076,1
1550x1034,1
486x1080,1
400x683,1
377x837,1
388x861,1
342x760,1
1707x960,1
400x892,1
915x412,1
320x686,1
414x736,1
378x811,1
3440x1440,1
501x1117,1
360x796,1
955x537,1
378x840,1
393x786,1
348x735,1
600x1024,1
