"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-21 - 2024-07-21"
تاریخ,"2024-07-01 04:20:47 (+00:00)"
" "
"بازدید یکتا",2672
"بازدید صفحات",2685
" "
اندازه,"بازدید یکتا"
412x732,1664
393x873,116
412x915,93
1024x1024,72
393x851,62
360x800,59
360x640,59
412x892,54
1920x1080,47
385x854,46
360x780,43
384x832,40
384x857,35
384x854,31
412x869,21
360x760,20
1366x768,19
412x846,13
1600x900,10
407x904,9
360x825,9
1536x864,9
360x740,8
414x896,7
412x918,7
360x720,7
424x918,5
428x926,5
1360x768,5
320x569,5
1440x900,5
320x658,5
339x753,4
1280x800,4
430x932,4
375x667,4
800x600,4
378x840,4
414x874,3
320x712,3
1280x720,3
424x942,3
390x844,3
393x895,2
1680x1050,2
384x853,2
396x880,2
320x694,2
339x735,2
320x534,2
600x960,2
320x570,2
414x736,2
320x676,1
360x770,1
892x412,1
1024x768,1
1685x3024,1
1024x820,1
424x907,1
360x796,1
1707x1067,1
320x714,1
1152x720,1
385x811,1
360x803,1
2560x1080,1
385x833,1
360x820,1
306x680,1
339x756,1
393x817,1
712x320,1
375x812,1
412x938,1
851x393,1
