"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-20 - 2024-04-17"
تاریخ,"2024-05-20 11:57:39 (+00:00)"
" "
"بازدید یکتا",2171
"بازدید صفحات",2668
" "
اندازه,"بازدید یکتا"
412x732,533
1024x1024,447
393x873,167
360x640,117
412x915,100
393x851,71
412x892,69
385x854,60
384x857,53
360x800,45
360x740,42
1366x768,39
384x854,36
360x780,33
384x832,29
412x869,24
1024x768,23
360x760,17
800x600,15
1280x1024,15
412x846,14
360x796,14
1920x1080,13
428x926,12
390x844,12
360x825,9
339x753,8
320x712,8
375x833,7
360x803,7
414x896,7
360x720,6
1280x720,5
375x667,5
375x812,5
480x800,4
320x534,3
1360x768,3
320x569,3
320x658,3
1536x864,3
1600x900,3
1334x800,3
408x839,3
375x813,3
320x568,2
339x716,2
393x876,2
393x895,2
800x1334,2
1440x900,2
385x824,2
400x400,2
320x693,2
1280x800,2
1680x1050,2
412x918,2
320x694,2
407x904,2
320x714,2
1350x646,2
414x920,1
324x702,1
667x300,1
424x895,1
384x824,1
712x1138,1
424x937,1
800x1280,1
1051x591,1
1368x912,1
412x860,1
320x570,1
424x942,1
346x749,1
1088x612,1
320x640,1
1152x864,1
396x858,1
360x600,1
1512x982,1
412x883,1
360x804,1
434x963,1
385x811,1
396x880,1
854x385,1
360x820,1
320x676,1
450x1000,1
385x833,1
400x889,1
491x1091,1
1280x960,1
414x736,1
522x1119,1
360x770,1
300x667,1
534x854,1
393x786,1
408x907,1
360x771,1
