"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-26 - 2024-06-25"
تاریخ,"2024-06-30 23:48:58 (+00:00)"
" "
"بازدید یکتا",7270
"بازدید صفحات",7299
" "
اندازه,"بازدید یکتا"
412x732,4541
393x873,307
412x915,238
360x640,197
1024x1024,190
385x854,183
393x851,158
412x892,154
384x857,127
360x800,117
384x832,112
384x854,112
360x780,99
412x869,62
360x760,56
1366x768,47
1920x1080,38
360x825,31
412x846,29
360x720,23
360x740,21
1600x900,21
320x712,18
1536x864,18
428x926,15
412x918,14
375x667,14
1360x768,13
320x534,13
800x600,13
320x658,12
390x844,12
407x904,11
1024x768,10
360x820,10
414x896,10
393x895,9
1280x800,9
339x753,8
320x569,8
360x771,7
375x833,7
1440x900,7
360x803,7
424x918,6
375x812,4
385x833,4
601x962,4
339x756,4
320x676,4
491x1035,4
1280x1024,4
430x932,4
339x735,4
320x640,3
414x920,3
2796x1290,3
424x942,3
414x874,3
1280x768,3
393x876,3
320x570,3
360x772,2
396x880,2
388x861,2
1024x820,2
378x840,2
320x694,2
360x796,2
1080x1920,2
384x824,2
800x1280,2
424x937,2
288x624,2
320x714,2
384x853,2
360x668,2
1522x754,2
408x861,2
320x568,2
1280x720,2
834x1194,2
408x907,2
339x716,2
385x811,2
360x770,1
468x1040,1
1680x1050,1
600x1024,1
412x823,1
892x412,1
485x1076,1
1707x1067,1
394x699,1
1024x640,1
416x900,1
955x537,1
486x1080,1
1707x960,1
720x1152,1
378x811,1
342x760,1
424x906,1
1400x1050,1
400x400,1
412x883,1
753x1205,1
3440x1440,1
424x907,1
1418x798,1
501x1117,1
2560x1080,1
400x683,1
320x708,1
768x1024,1
350x622,1
393x699,1
400x892,1
1139x640,1
1440x960,1
393x786,1
1152x864,1
800x1334,1
360x804,1
324x702,1
412x938,1
393x852,1
408x884,1
324x722,1
414x736,1
1536x960,1
851x393,1
450x1000,1
857x384,1
385x824,1
