"وب سایت",yascms.ir
نوع,"موتورهای جستجو"
دوره,"2021-12-18 - 2024-06-28"
تاریخ,"2024-07-04 09:40:38 (+00:00)"
" "
"بازدید یکتا",75406
"بازدید صفحات",80404
" "
URL,"بازدید یکتا"
www.google.com,16640
www.bing.com,75
www.google.ca,22
www.google.co.uk,10
www.google.com.au,8
www.google.com.hk,8
www.google.se,8
duckduckgo.com,7
www.google.ru,6
www.google.com.tw,6
www.google.az,6
search.yahoo.com,5
www.google.ae,4
www.google.as,4
www.google.de,2
www.google.es,2
www.google.it,2
www.google.nl,1
www.google.no,1
www.ecosia.org,1
www.google.com.tr,1
www.google.dk,1
www.google.ch,1
www.google.fr,1
www.google.co.ve,1
