"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2021-12-18 - 2024-06-18"
تاریخ,"2024-07-06 00:42:14 (+00:00)"
" "
"بازدید یکتا",73094
"بازدید صفحات",78080
" "
اندازه,"بازدید یکتا"
412x732,40214
1024x1024,6486
360x640,3038
393x873,2789
412x915,1948
1366x768,1815
412x892,1563
393x851,1510
385x854,1374
360x780,893
360x800,839
412x869,699
384x854,666
384x857,580
360x760,569
800x600,496
1024x768,476
360x720,431
412x846,430
1920x1080,401
360x740,363
1360x768,309
375x667,282
384x832,272
1536x864,248
1600x900,247
1280x1024,228
1280x720,189
375x812,182
1440x900,149
414x736,143
320x569,134
390x844,132
428x926,131
320x712,128
320x534,126
320x694,119
414x896,117
339x753,87
360x825,80
800x1280,69
601x962,68
1280x800,65
320x658,63
320x570,61
320x676,61
424x918,59
360x771,57
320x568,55
360x803,53
1680x1050,43
375x833,39
320x640,37
360x770,36
412x918,36
396x880,30
600x1024,30
385x833,29
385x811,28
360x796,26
412x883,24
396x858,24
480x800,24
375x813,23
414x920,23
768x1024,21
430x932,21
384x824,19
393x895,18
414x897,18
424x942,18
384x853,17
424x848,16
480x854,16
1200x1366,16
601x1007,16
339x756,16
407x904,16
1280x768,16
360x820,16
800x1334,16
2560x1440,16
393x786,15
393x830,15
1093x615,14
339x735,13
408x725,13
1368x912,13
339x716,13
393x699,12
720x1280,12
1080x1920,12
534x854,12
834x1194,11
393x876,11
432x960,11
408x884,11
1152x864,11
393x852,11
400x400,10
408x907,10
600x960,9
412x823,9
414x851,9
601x914,9
408x861,9
540x960,9
1334x800,9
1024x820,8
424x895,8
712x1138,8
1280x960,8
400x889,7
424x906,7
360x806,7
360x772,7
491x1064,7
640x360,7
320x714,6
517x881,6
360x804,6
378x840,6
360x592,6
1024x600,6
491x1091,6
680x1133,6
915x412,5
320x693,5
1098x618,5
424x907,5
324x684,5
385x824,5
384x800,5
384x811,5
1152x720,5
1920x1200,5
873x393,5
424x753,5
360x668,5
377x837,5
1920x3000,4
288x624,4
347x772,4
1344x840,4
1440x960,4
800x1216,4
851x393,4
1728x1117,4
412x856,4
376x814,4
491x1035,4
408x839,4
1138x640,4
1024x640,4
326x706,4
361x722,4
372x806,4
1024x819,4
1920x980,3
840x1344,3
378x758,3
1025x576,3
1093x614,3
320x533,3
2000x2000,3
378x819,3
1600x1200,3
485x1076,3
962x601,3
800x1232,3
1205x753,3
352x781,3
445x988,3
324x702,3
1503x902,3
378x843,3
424x937,3
450x1000,3
412x938,3
3440x1440,3
412x960,3
360x880,3
377x753,3
857x384,3
400x683,3
347x617,3
2796x1290,3
1088x615,2
1700x1000,2
432x768,2
412x860,2
414x843,2
1239x697,2
1700x800,2
375x786,2
1600x1024,2
1707x960,2
794x596,2
1350x646,2
846x412,2
320x729,2
1708x960,2
521x1157,2
393x817,2
444x985,2
1024x1366,2
343x724,2
486x1080,2
408x806,2
854x385,2
525x840,2
324x720,2
610x976,2
420x910,2
1920x10000,2
324x722,2
2560x1080,2
854x683,2
1680x1024,2
736x414,2
1313x739,2
393x836,2
1522x754,2
384x823,2
388x838,2
1229x692,2
360x792,2
1088x612,2
388x861,2
414x836,2
1536x960,2
347x694,1
388x883,1
1340x893,1
501x1117,1
320x686,1
1184x666,1
1000x3000,1
377x858,1
1550x1034,1
683x911,1
480x805,1
1088x725,1
424x882,1
768x432,1
509x1130,1
320x687,1
1187x671,1
432x924,1
360x732,1
1016x813,1
600x976,1
686x1098,1
1242x698,1
300x667,1
955x537,1
400x892,1
348x735,1
412x839,1
360x733,1
1950x853,1
1024x10000,1
1447x799,1
378x811,1
1047x589,1
1600x1067,1
706x1205,1
482x1070,1
960x600,1
350x622,1
1360x765,1
1200x1920,1
434x963,1
394x699,1
324x576,1
1470x956,1
1051x591,1
342x760,1
385x769,1
351x779,1
522x1119,1
320x708,1
2048x1112,1
854x384,1
396x668,1
1477x831,1
1067x600,1
1120x630,1
1746x982,1
393x823,1
522x1160,1
376x794,1
1209x680,1
2144x1206,1
1024x1820,1
604x967,1
1067x853,1
416x900,1
343x732,1
162x351,1
720x360,1
487x1081,1
408x816,1
1120x700,1
18100x1600,1
393x824,1
1367x864,1
1216x684,1
252x546,1
854x534,1
1024x576,1
1504x1003,1
1676x943,1
732x412,1
360x879,1
360x598,1
800x360,1
533x853,1
377x670,1
1512x982,1
628x1004,1
1216x811,1
450x1032,1
1082x2402,1
421x911,1
346x730,1
1139x640,1
360x600,1
1376x774,1
413x917,1
1219x975,1
450x950,1
1086x724,1
421x936,1
346x749,1
753x1205,1
1333x750,1
820x1180,1
1400x1050,1
377x816,1
328x730,1
667x300,1
468x1040,1
2564x1326,1
400x845,1
1680x970,1
753x339,1
501x1114,1
432x1008,1
1920x1280,1
834x1112,1
1418x798,1
1235x823,1
902x1503,1
400x854,1
