"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2022-01-17 - 2024-04-27"
تاریخ,"2024-05-20 15:30:17 (+00:00)"
" "
"بازدید یکتا",62330
"بازدید صفحات",66761
" "
نام,"بازدید یکتا"
Googlebot,40031
Chrome,16942
"Samsung Internet",1993
Firefox,882
Safari,691
,504
"Firefox Mobile",339
Bytespider,162
"Huawei Browser",140
Edge,114
"MIUI Browser",102
"Android Browser",86
"Apple Bot",71
"Google Search",69
"Opera Mobile",51
Bing,26
"Internet Explorer",23
Opera,23
"UC Browser",15
"Yisou Spider",13
"Petal Bot",10
"CM Browser",10
"Dataprovider Bot",7
"LG Browser",4
"Dolphin Zero",2
"Sogou Explorer",2
"Line Bot",2
"Vivo Browser",2
"APUS Browser",2
WeChat,2
PhantomJS,2
"Huawei Emotion Browser",1
"Aloha Browser",1
DuckDuckGo,1
"Mint Browser",1
"Asus Browser",1
"Bing Search",1
"HeyTap Browser",1
"Quark Browser",1
