"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-27 - 2024-05-04"
تاریخ,"2024-07-03 02:52:12 (+00:00)"
" "
"بازدید یکتا",718
"بازدید صفحات",892
" "
اندازه,"بازدید یکتا"
412x732,251
1024x1024,87
393x873,40
412x915,33
1366x768,31
384x832,26
360x640,23
412x892,23
385x854,22
360x800,15
393x851,15
360x760,13
360x780,10
384x857,10
412x869,9
1280x1024,8
384x854,8
360x740,7
800x600,7
1920x1080,6
1024x768,6
1600x900,5
339x753,5
412x846,4
390x844,4
1536x864,4
375x833,2
393x876,2
414x736,2
424x918,2
320x534,2
428x926,2
320x640,2
407x904,2
320x676,2
1360x768,2
360x720,2
375x812,2
1024x600,1
377x858,1
393x895,1
360x770,1
378x840,1
396x880,1
320x569,1
400x889,1
360x796,1
501x1114,1
1280x720,1
800x1280,1
1280x800,1
360x803,1
385x824,1
320x687,1
360x806,1
360x825,1
1440x900,1
412x883,1
375x667,1
1440x960,1
