"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-02-27 - 2024-03-28"
تاریخ,"2024-05-13 03:09:36 (+00:00)"
" "
"بازدید یکتا",2397
"بازدید صفحات",2526
" "
اندازه,"بازدید یکتا"
412x732,948
1024x1024,318
393x873,139
360x640,108
412x915,90
393x851,64
412x892,62
384x857,60
385x854,59
360x740,44
384x854,42
360x800,39
1366x768,33
384x832,28
1024x768,26
412x846,23
360x780,23
360x760,22
412x869,22
1920x1080,21
390x844,11
428x926,11
375x667,9
1600x900,8
1280x720,8
375x812,7
384x824,7
320x712,7
800x600,7
1536x864,6
1280x1024,6
360x825,5
320x569,5
320x640,5
1360x768,5
360x803,5
414x736,4
414x896,4
1280x800,4
393x895,4
1368x912,4
412x918,4
1440x900,4
1503x902,3
360x720,3
320x676,3
534x854,3
320x694,3
320x714,3
768x1024,3
430x932,3
396x880,3
480x800,2
385x833,2
408x839,2
1080x1920,2
361x722,2
414x920,2
360x771,2
1680x1050,2
384x853,2
360x796,2
1920x1200,2
339x753,2
400x400,2
339x756,2
407x904,2
300x667,1
360x820,1
320x534,1
480x854,1
408x907,1
1504x1003,1
491x1091,1
1512x982,1
522x1160,1
393x786,1
1098x618,1
421x936,1
393x823,1
360x770,1
412x860,1
424x753,1
667x300,1
424x918,1
712x1138,1
360x772,1
412x883,1
1708x960,1
339x735,1
800x1280,1
434x963,1
252x546,1
450x1000,1
854x385,1
413x917,1
