"وب سایت",yascms.ir
نوع,"مروگر ها"
دوره,"2021-12-18 - 2022-08-19"
تاریخ,"2024-05-19 13:27:19 (+00:00)"
" "
"بازدید یکتا",14408
"بازدید صفحات",16125
" "
نام,"بازدید یکتا"
Chrome,6300
Googlebot,5923
"Samsung Internet",813
Firefox,466
Safari,271
,180
"Firefox Mobile",152
Edge,65
"Android Browser",54
"MIUI Browser",50
"Google Search",25
"Huawei Browser",22
"Opera Mobile",21
"Internet Explorer",16
"UC Browser",12
Opera,12
"Yisou Spider",11
"CM Browser",6
"LG Browser",3
PhantomJS,2
"Sogou Explorer",1
"Mint Browser",1
DuckDuckGo,1
"Opera Touch",1
