"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-17 - 2024-06-17"
تاریخ,"2024-06-29 09:54:21 (+00:00)"
" "
"بازدید یکتا",91
"بازدید صفحات",91
" "
اندازه,"بازدید یکتا"
412x915,8
385x854,8
412x732,7
393x851,6
360x640,6
412x869,5
384x857,5
360x780,4
360x800,4
1366x768,4
393x873,3
412x892,3
1024x1024,2
375x667,2
384x854,2
320x712,2
414x896,2
339x753,2
428x926,1
360x740,1
1024x640,1
857x384,1
393x895,1
1139x640,1
400x400,1
360x825,1
1440x900,1
320x570,1
384x832,1
412x883,1
320x640,1
324x722,1
393x699,1
424x918,1
