"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-24 - 2024-07-01"
تاریخ,"2024-07-05 00:59:05 (+00:00)"
" "
"بازدید یکتا",2438
"بازدید صفحات",2447
" "
اندازه,"بازدید یکتا"
412x732,1720
1024x1024,75
393x873,68
412x915,52
1920x1080,45
360x640,43
393x851,41
412x892,37
360x800,35
384x832,31
360x780,29
385x854,29
384x857,23
1366x768,20
384x854,19
360x760,17
412x846,11
412x869,11
360x740,8
360x825,7
407x904,7
375x667,6
1536x864,6
1600x900,6
375x812,5
414x896,5
360x720,4
1280x800,4
1360x768,4
428x926,4
339x753,3
800x600,3
1280x720,3
320x534,3
378x840,3
424x942,3
1440x900,3
430x932,3
320x712,3
390x844,2
1024x768,2
414x736,2
396x880,2
320x569,2
424x918,2
384x853,2
320x658,2
320x694,2
339x735,2
600x960,2
360x806,1
601x1007,1
1685x3024,1
339x756,1
712x320,1
393x817,1
412x918,1
1152x720,1
306x680,1
400x400,1
320x570,1
360x770,1
360x796,1
450x1000,1
385x811,1
360x803,1
1680x1050,1
