"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2022-07-20 - 2022-08-19"
تاریخ,"2024-05-17 02:09:38 (+00:00)"
" "
"بازدید یکتا",1681
"بازدید صفحات",1800
" "
اندازه,"بازدید یکتا"
412x732,530
1366x768,149
1024x1024,133
360x640,123
393x873,102
412x915,63
393x851,55
412x892,54
412x869,53
385x854,37
360x780,31
360x800,28
360x720,21
360x760,21
800x600,16
1536x864,16
412x846,15
360x740,15
1360x768,12
1280x720,12
1024x768,11
1440x900,11
1600x900,10
1280x1024,9
384x854,8
375x667,8
1920x1080,8
384x853,8
384x857,7
320x534,6
320x568,5
320x694,5
424x848,4
320x569,4
428x926,4
320x676,4
360x771,4
601x962,3
339x753,3
800x1280,3
424x918,3
375x812,3
390x844,3
412x883,3
320x658,3
1334x800,2
385x811,2
375x833,2
393x699,2
378x840,2
480x800,2
384x824,2
414x736,2
600x1024,2
320x712,2
1280x800,2
2560x1440,1
408x861,1
320x714,1
320x533,1
640x360,1
1024x576,1
408x884,1
424x895,1
351x779,1
1067x600,1
1367x864,1
424x942,1
1093x614,1
360x668,1
320x570,1
1093x615,1
432x768,1
393x824,1
320x640,1
1200x1366,1
360x733,1
384x800,1
1216x811,1
1700x800,1
491x1064,1
412x918,1
384x832,1
517x881,1
396x858,1
360x770,1
1920x1200,1
400x845,1
414x896,1
