"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-10 - 2024-06-17"
تاریخ,"2024-07-03 02:41:51 (+00:00)"
" "
"بازدید یکتا",986
"بازدید صفحات",993
" "
اندازه,"بازدید یکتا"
393x873,103
412x732,97
412x915,80
360x640,67
385x854,66
384x857,56
393x851,54
412x892,53
384x854,45
384x832,43
412x869,26
360x800,26
360x780,25
360x760,21
1024x1024,17
360x825,17
1366x768,15
1920x1080,11
360x740,8
412x846,8
360x820,8
1360x768,8
360x720,8
320x712,7
1024x768,6
1600x900,5
320x534,5
320x658,5
375x833,4
360x771,4
360x803,4
375x667,4
1536x864,3
393x895,3
339x753,3
320x569,3
412x918,3
1440x900,3
428x926,3
320x676,2
430x932,2
288x624,2
491x1035,2
601x962,2
385x811,2
800x1280,2
1280x768,2
414x896,2
424x918,2
390x844,2
408x861,2
393x699,1
955x537,1
393x786,1
320x694,1
1024x640,1
412x823,1
384x824,1
450x1000,1
486x1080,1
393x852,1
320x714,1
360x772,1
1139x640,1
324x722,1
1152x864,1
412x883,1
393x876,1
339x716,1
1280x1024,1
320x568,1
768x1024,1
1280x720,1
385x833,1
342x760,1
394x699,1
320x570,1
800x1334,1
3440x1440,1
400x400,1
388x861,1
320x640,1
800x600,1
400x892,1
857x384,1
375x812,1
