"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-21 - 2024-03-28"
تاریخ,"2024-05-20 20:49:56 (+00:00)"
" "
"بازدید یکتا",597
"بازدید صفحات",693
" "
اندازه,"بازدید یکتا"
412x732,137
1024x1024,124
360x640,47
393x873,30
412x915,29
360x740,29
393x851,23
384x857,21
412x892,18
385x854,15
360x800,14
1366x768,13
384x854,13
428x926,8
412x869,8
360x780,6
384x832,6
412x846,4
390x844,3
320x694,2
360x803,2
1360x768,2
320x712,2
414x896,2
407x904,2
408x839,2
1680x1050,2
480x800,2
360x760,2
534x854,1
360x770,1
393x786,1
412x883,1
320x569,1
667x300,1
1024x768,1
320x676,1
800x1280,1
1280x1024,1
800x600,1
393x895,1
412x918,1
854x385,1
375x667,1
396x880,1
320x714,1
1512x982,1
400x400,1
414x920,1
339x753,1
1536x864,1
1600x900,1
434x963,1
360x720,1
385x833,1
450x1000,1
1920x1080,1
300x667,1
