"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-04 - 2024-05-04"
تاریخ,"2024-07-03 00:13:11 (+00:00)"
" "
"بازدید یکتا",2756
"بازدید صفحات",3623
" "
اندازه,"بازدید یکتا"
412x732,1064
1024x1024,400
393x873,180
412x915,115
385x854,85
360x640,80
412x892,77
393x851,66
384x832,54
1366x768,53
360x800,49
384x857,41
384x854,39
360x780,39
1024x768,33
1280x1024,28
800x600,27
360x760,26
412x869,21
360x740,19
412x846,18
1920x1080,17
390x844,13
339x753,13
360x796,11
1600x900,11
360x825,9
375x833,9
428x926,8
1536x864,8
414x896,7
360x803,6
1440x900,6
375x667,6
1280x720,6
375x812,6
360x720,5
414x736,5
360x806,4
320x658,4
320x534,4
424x918,3
1360x768,3
320x569,3
320x640,3
1280x800,3
375x813,3
320x712,3
407x904,3
1334x800,3
378x840,2
339x756,2
393x876,2
393x895,2
320x676,2
601x914,2
320x694,2
800x1334,2
385x824,2
400x889,2
388x838,2
320x568,1
377x837,1
328x730,1
408x907,1
424x937,1
377x858,1
1024x600,1
320x570,1
482x1070,1
384x824,1
346x730,1
1051x591,1
1440x960,1
501x1114,1
1088x612,1
360x820,1
1470x956,1
412x883,1
600x1024,1
1152x864,1
396x858,1
320x687,1
396x880,1
320x693,1
800x1280,1
385x811,1
400x400,1
1680x1050,1
412x918,1
360x770,1
360x771,1
1280x960,1
324x702,1
873x393,1
408x839,1
