"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-26 - 2024-04-25"
تاریخ,"2024-05-18 20:15:08 (+00:00)"
" "
"بازدید یکتا",2582
"بازدید صفحات",3276
" "
اندازه,"بازدید یکتا"
412x732,897
1024x1024,442
393x873,186
412x915,116
360x640,82
393x851,80
385x854,75
412x892,73
384x857,54
360x800,50
384x854,45
360x780,38
1366x768,35
384x832,35
1024x768,27
412x869,25
1280x1024,21
800x600,20
360x760,20
412x846,19
360x740,15
1920x1080,14
360x796,14
390x844,13
360x825,10
339x753,10
428x926,9
375x833,9
360x803,8
1600x900,7
375x812,7
320x712,6
375x667,6
414x896,6
360x720,5
1280x720,5
1536x864,4
320x569,3
320x658,3
360x806,3
414x736,3
407x904,3
320x534,3
375x813,3
1334x800,3
339x756,2
800x1334,2
1360x768,2
1440x900,2
393x876,2
320x693,2
393x895,2
320x694,2
480x800,2
385x824,2
1280x800,2
388x838,2
339x716,2
601x914,2
320x568,2
1350x646,2
424x895,1
377x837,1
393x786,1
320x570,1
424x918,1
378x840,1
346x730,1
384x824,1
320x640,1
424x937,1
1051x591,1
346x749,1
873x393,1
360x804,1
424x942,1
1088x612,1
360x600,1
1470x956,1
412x883,1
1152x864,1
360x820,1
450x1000,1
396x858,1
385x811,1
400x400,1
1680x1050,1
412x918,1
324x702,1
491x1091,1
400x889,1
328x730,1
522x1119,1
1280x960,1
360x771,1
408x839,1
414x920,1
712x1138,1
408x907,1
