"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2021-12-18 - 2022-10-07"
تاریخ,"2024-05-22 01:04:22 (+00:00)"
" "
"بازدید یکتا",17952
"بازدید صفحات",19976
" "
اندازه,"بازدید یکتا"
412x732,6114
1024x1024,2358
360x640,1422
1366x768,1071
393x873,697
412x915,639
412x892,577
393x851,566
385x854,383
360x780,327
412x869,300
360x760,236
360x800,226
800x600,212
360x720,178
1360x768,175
412x846,174
1024x768,158
375x667,139
1536x864,122
384x854,119
360x740,113
1600x900,109
1920x1080,93
1440x900,86
1280x720,77
320x534,59
320x569,59
414x736,51
1280x1024,51
320x694,44
800x1280,43
320x570,41
601x962,41
414x896,38
375x812,35
390x844,32
384x857,32
428x926,31
1280x800,30
320x568,28
424x918,27
320x658,25
339x753,25
320x712,25
360x771,21
320x676,20
360x770,18
396x858,16
480x800,13
600x1024,12
1680x1050,11
480x854,11
384x853,11
412x883,11
1200x1366,11
424x848,10
414x897,10
320x640,9
396x880,9
414x920,9
385x833,9
601x1007,8
1280x768,8
834x1194,8
720x1280,8
393x699,7
800x1334,7
375x813,7
375x833,7
408x861,6
408x884,6
600x960,6
384x832,6
517x881,6
680x1133,6
424x942,6
1334x800,6
768x1024,6
540x960,5
393x786,5
1093x615,5
393x830,5
640x360,5
1152x864,5
360x592,5
385x811,5
1920x3000,4
408x907,4
1368x912,4
1024x600,4
1138x640,4
712x1138,4
326x706,4
384x800,3
339x716,3
384x811,3
384x824,3
1920x980,3
1098x618,3
412x823,3
491x1064,3
414x851,3
400x400,3
352x781,3
2560x1440,3
376x814,3
320x533,3
1024x819,3
1025x576,3
324x684,3
378x840,3
1920x1200,2
1344x840,2
424x753,2
393x836,2
412x918,2
794x596,2
1680x1024,2
1093x614,2
412x938,2
1239x697,2
424x895,2
962x601,2
347x772,2
414x836,2
424x906,2
2000x2000,2
610x976,2
424x907,2
1728x1117,2
851x393,2
521x1157,2
1280x960,2
1920x10000,2
525x840,2
420x910,2
432x768,2
360x668,2
360x820,2
1216x684,1
360x825,1
1016x813,1
768x432,1
1082x2402,1
873x393,1
1920x1280,1
1216x811,1
360x733,1
360x879,1
480x805,1
339x735,1
915x412,1
1235x823,1
424x882,1
1024x1820,1
960x600,1
393x824,1
1367x864,1
1024x576,1
1680x970,1
485x1076,1
1950x853,1
320x693,1
1700x800,1
351x779,1
1376x774,1
1024x640,1
834x1112,1
412x839,1
491x1091,1
1152x720,1
360x772,1
400x683,1
1746x982,1
377x670,1
320x714,1
400x845,1
18100x1600,1
1187x671,1
360x598,1
360x792,1
1536x960,1
377x753,1
324x576,1
408x806,1
854x384,1
1333x750,1
1600x1024,1
377x837,1
1067x600,1
408x816,1
854x385,1
534x854,1
1200x1920,1
421x911,1
1600x1200,1
444x985,1
1067x853,1
408x839,1
854x683,1
