"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-09 - 2024-06-16"
تاریخ,"2024-06-30 10:10:03 (+00:00)"
" "
"بازدید یکتا",970
"بازدید صفحات",977
" "
اندازه,"بازدید یکتا"
412x732,115
393x873,110
412x915,74
360x640,65
385x854,60
412x892,52
384x857,52
393x851,50
384x854,47
384x832,44
360x800,26
360x760,23
360x780,22
412x869,22
360x825,16
1024x1024,15
1920x1080,11
1366x768,11
360x740,10
1360x768,9
360x820,8
360x720,8
412x846,8
1024x768,6
320x712,6
1600x900,5
320x534,5
320x658,5
360x771,4
360x803,4
375x833,4
412x918,3
320x569,3
375x667,3
1536x864,3
800x1280,2
288x624,2
393x895,2
1280x1024,2
385x811,2
1280x768,2
428x926,2
408x861,2
1280x800,2
430x932,2
320x676,2
390x844,2
320x694,2
1440x900,2
491x1035,2
601x962,2
320x714,1
393x852,1
768x1024,1
339x716,1
360x772,1
339x735,1
393x876,1
1152x864,1
800x1334,1
339x753,1
416x900,1
800x600,1
339x756,1
394x699,1
1280x720,1
424x918,1
955x537,1
385x833,1
320x568,1
342x760,1
400x892,1
3440x1440,1
388x861,1
450x1000,1
412x823,1
375x812,1
486x1080,1
393x786,1
384x824,1
