"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-04-16 - 2024-04-23"
تاریخ,"2024-07-01 01:08:55 (+00:00)"
" "
"بازدید یکتا",819
"بازدید صفحات",1115
" "
اندازه,"بازدید یکتا"
412x732,421
1024x1024,98
393x873,48
412x915,26
385x854,22
384x854,16
360x640,16
384x857,14
393x851,13
412x892,12
1024x768,11
360x800,11
360x780,9
384x832,9
1366x768,7
800x600,6
360x740,5
1280x1024,4
412x846,4
412x869,4
1600x900,4
428x926,4
360x803,3
360x806,3
339x753,3
375x667,3
390x844,3
375x813,3
360x760,2
601x914,2
339x756,2
388x838,2
414x736,2
414x896,2
1920x1080,2
360x720,2
375x833,2
378x840,1
408x907,1
320x694,1
384x824,1
320x712,1
873x393,1
324x702,1
328x730,1
1470x956,1
360x825,1
1536x864,1
346x730,1
375x812,1
1680x1050,1
424x918,1
320x569,1
377x837,1
407x904,1
320x693,1
