"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-03-27 - 2024-04-26"
تاریخ,"2024-05-18 19:42:49 (+00:00)"
" "
"بازدید یکتا",2613
"بازدید صفحات",3307
" "
اندازه,"بازدید یکتا"
412x732,917
1024x1024,439
393x873,186
412x915,113
360x640,82
393x851,76
385x854,76
412x892,72
360x800,52
384x857,52
384x854,43
360x780,39
1366x768,37
384x832,37
1024x768,27
412x869,24
800x600,23
1280x1024,22
360x760,21
412x846,20
360x740,15
1920x1080,14
390x844,14
360x796,14
360x825,11
339x753,10
428x926,9
375x833,9
360x803,8
414x896,8
1600x900,7
375x667,7
375x812,7
1536x864,6
320x712,6
1280x720,6
1440x900,5
360x720,5
320x658,4
320x569,3
360x806,3
320x694,3
414x736,3
407x904,3
375x813,3
320x534,3
1334x800,3
339x756,2
800x1334,2
1360x768,2
393x876,2
320x693,2
480x800,2
393x895,2
385x824,2
1280x800,2
388x838,2
339x716,2
601x914,2
320x568,2
1350x646,2
377x837,1
424x937,1
393x786,1
378x840,1
320x570,1
424x942,1
346x730,1
384x824,1
320x640,1
1051x591,1
346x749,1
873x393,1
360x804,1
450x1000,1
1088x612,1
360x600,1
1470x956,1
1152x864,1
360x820,1
482x1070,1
396x858,1
412x918,1
385x811,1
491x1091,1
400x400,1
1680x1050,1
324x702,1
522x1119,1
400x889,1
328x730,1
600x1024,1
1280x960,1
360x771,1
424x895,1
408x839,1
424x918,1
712x1138,1
408x907,1
